Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,2,1,164,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,163,,,,
3,down,John Legend,All of Me,1,1,170,,,,
4,up,Usher,Good Kisser,6,2,155,,,,
5,down,Chris Brown,Back to Sleep,4,3,165,,,,
6,up,Tiwa Savage,Somebody’s Son (feat. Brandy),10,1,73,,,,
7,up,Timi Dakolo,Wish Me Well,14,4,153,,,,
8,up,Simi,Jamb Question,16,6,160,,,,
9,up,JollyQuan,Never Die,19,9,2,,,,
10,up,Bryson Tiller,Don't,20,5,159,,,,
11,up,Ciara,I Bet,21,6,165,,,,
12,up,Chris Brown,Zero,24,3,169,,,,
13,up,Tems,Try Me,28,7,128,,,,
14,-,Banky W.,Yes/No,-,2,153,,,,
15,up,Alicia Keys,We Are Here,30,6,157,,,,
16,up,MAJOR.,Why I Love You,31,8,147,,,,
17,up,Chris Brown,Fine By Me,32,9,169,,,,
18,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),33,10,157,,,,
19,up,Chris Brown,Little More (Royalty),34,12,154,,,,
20,up,Praiz,Sisi (feat. Wizkid),35,13,169,,,,
21,up,Timi Dakolo,Great Nation,37,3,163,,,,
22,up,Nonso Amadi,Tonight,40,15,146,,,,
23,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,1,49,,,,
24,up,アリシア・キーズ,In Common,48,17,158,,,,
25,up,DJ Xclusive,Jeje (feat. Wizkid),49,18,164,,,,
26,up,Adekunle Gold,It Is What It Is,50,1,81,,,,
27,up,Chris Brown,Anyway (feat. Tayla Parx),52,19,167,,,,
28,up,Wizkid,Smile (feat. H.E.R.),53,1,117,,,,
29,up,Tiwa Savage,Koroba,54,1,118,,,,
30,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],57,21,160,,,,
31,down,August Alsina,Benediction (feat. Rick Ross),5,3,168,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,21,157,,,,
33,up,Rotimi,Love Riddim,66,2,155,,,,
34,up,Miguel,Adorn,69,23,155,,,,
35,up,Brandy,Have You Ever,74,33,150,,,,
36,down,Davido,FEM,7,1,117,,,,
37,down,Jhené Aiko,The Worst,8,6,169,,,,
38,down,The Weeknd,The Hills,9,4,169,,,,
39,-,Trey Songz,Slow Motion,-,14,163,,,,
40,up,Tinashe,2 On (feat. ScHoolboy Q),51,27,169,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,9,169,,,,
42,up,Joe,Good Girls,86,25,121,,,,
43,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],12,9,151,,,,
44,down,The Weeknd,Can't Feel My Face,13,7,169,,,,
45,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,169,,,,
46,down,Tory Lanez,Say It,17,15,134,,,,
47,down,Tory Lanez,Luv,18,13,169,,,,
48,up,R. Kelly,The World's Greatest (Radio Edit),87,26,90,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),23,14,168,,,,
50,down,Luther Vandross,Dance With My Father (Radio Version),22,7,151,,,,
51,down,John Legend,You & I (Nobody In the World),25,15,169,,,,
52,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],27,16,169,,,,
53,down,Toni Braxton & Babyface,Hurt You,29,19,168,,,,
54,down,Jhené Aiko,Comfort Inn Ending (Freestyle),36,21,169,,,,
55,down,Jhené Aiko,3:16 AM,38,24,165,,,,
56,down,Jhené Aiko,The Vapors (feat. Vince Staples),39,25,169,,,,
57,down,Chris Brown,New Flame (feat. Usher & Rick Ross),46,32,150,,,,
58,down,Lionel Richie,Stuck On You,42,24,169,,,,
59,down,Diana Ross & Lionel Richie,Endless Love,41,14,169,,,,
60,down,Stevie Wonder,Happy Birthday,44,5,144,,,,
61,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,4,133,,,,
62,down,Adekunle Gold,Sinner (feat. Lucky Daye),26,1,81,,,,
63,down,John Legend,Made To Love,43,29,169,,,,
64,down,Jhené Aiko,Wth (feat. Ab-Soul),45,28,165,,,,
65,down,John Legend,Who Do We Think We Are (feat. Rick Ross),47,26,169,,,,
66,down,Boyz II Men,I'll Make Love to You,55,37,169,,,,
67,down,John Legend,We Loved It (feat. Seal),56,39,169,,,,
68,down,Lionel Richie,Hello,58,39,169,,,,
69,down,John Legend,Save the Night,59,41,169,,,,
70,down,Lionel Richie,All Night Long (All Night) [Single Version],60,43,169,,,,
71,down,John Legend,Wanna Be Loved,61,44,168,,,,
72,down,John Legend,For the First Time,62,46,169,,,,
73,down,Chris Brown,Fine China,63,48,162,,,,
74,down,John Legend,Dreams,67,47,169,,,,
75,down,The Weeknd,Often,68,24,169,,,,
76,down,Keyshia Cole,Heaven Sent,64,48,149,,,,
77,down,John Legend,The Beginning...,70,49,168,,,,
78,down,Sade,The Sweetest Taboo,71,19,163,,,,
79,down,Rihanna,Rehab,72,41,166,,,,
80,down,Rihanna,Hate That I Love You (feat. Ne-Yo),73,53,168,,,,
81,down,John Legend,Open Your Eyes,75,50,168,,,,
82,down,John Legend,Tomorrow,76,51,168,,,,
83,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],77,55,169,,,,
84,down,John Legend,Love In the Future (Intro),78,53,168,,,,
85,down,John Legend,Hold On Longer,79,57,169,,,,
86,down,Boyz II Men,End of the Road,80,56,157,,,,
87,down,John Legend,Caught Up,81,59,168,,,,
88,down,John Legend,Asylum,82,60,161,,,,
89,down,John Legend,Aim High,83,65,149,,,,
90,down,John Legend,What If I Told You? (Interlude),84,64,145,,,,
91,down,John Legend,So Gone,85,66,136,,,,
92,down,Wizkid,Bad To Me,89,2,20,,,,
