Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,154,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,148,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,147,,,,
4,up,Chris Brown,Zero,7,3,153,,,,
5,down,August Alsina,Benediction (feat. Rick Ross),4,3,152,,,,
6,down,Usher,Good Kisser,5,2,139,,,,
7,down,Chris Brown,Back to Sleep,6,3,149,,,,
8,up,Banky W.,Yes/No,8,2,140,,,,
9,up,Davido,FEM,10,1,106,,,,
10,down,Jhené Aiko,The Worst,9,6,153,,,,
11,up,The Weeknd,The Hills,11,4,153,,,,
12,up,Tiwa Savage,Somebody’s Son (feat. Brandy),12,1,57,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,9,153,,,,
14,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],15,9,135,,,,
15,up,The Weeknd,Can't Feel My Face,16,7,153,,,,
16,up,Timi Dakolo,Wish Me Well,17,4,137,,,,
17,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),18,10,153,,,,
18,up,Simi,Jamb Question,19,6,144,,,,
19,up,Tory Lanez,Say It,20,15,119,,,,
20,up,Tory Lanez,Luv,21,13,153,,,,
21,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),14,1,35,,,,
22,up,Ciara,I Bet,24,6,149,,,,
23,up,Bryson Tiller,Don't,23,5,143,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,14,152,,,,
25,up,Luther Vandross,Dance With My Father (Radio Version),26,7,136,,,,
26,up,John Legend,You & I (Nobody In the World),28,15,153,,,,
27,up,Toni Braxton & Babyface,Hurt You,31,19,152,,,,
28,up,MAJOR.,Why I Love You,29,8,131,,,,
29,up,Alicia Keys,We Are Here,33,6,141,,,,
30,up,Chris Brown,Fine By Me,34,9,153,,,,
31,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),35,10,141,,,,
32,up,Chris Brown,Under the Influence,60,1,14,,,,
33,up,Praiz,Sisi (feat. Wizkid),37,13,153,,,,
34,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],30,16,153,,,,
35,up,Timi Dakolo,Great Nation,39,3,147,,,,
36,up,Jhené Aiko,3:16 AM,40,24,149,,,,
37,up,Jhené Aiko,The Vapors (feat. Vince Staples),41,25,153,,,,
38,up,Chris Brown,New Flame (feat. Usher & Rick Ross),43,32,135,,,,
39,down,Jhené Aiko,Comfort Inn Ending (Freestyle),38,21,153,,,,
40,up,Trey Songz,Slow Motion,44,14,149,,,,
41,up,Stevie Wonder,Happy Birthday,53,5,128,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,47,14,153,,,,
43,up,Jhené Aiko,Wth (feat. Ab-Soul),48,28,149,,,,
44,up,John Legend,Who Do We Think We Are (feat. Rick Ross),49,26,153,,,,
45,up,John Legend,Made To Love,50,29,153,,,,
46,down,Lionel Richie,Stuck On You,45,24,153,,,,
47,down,Nonso Amadi,Tonight,42,15,130,,,,
48,up,アリシア・キーズ,In Common,51,17,147,,,,
49,up,Chris Brown,Don't Judge Me,52,24,120,,,,
50,up,DJ Xclusive,Jeje (feat. Wizkid),54,18,149,,,,
51,up,Adekunle Gold,It Is What It Is,56,1,71,,,,
52,up,Tinashe,2 On (feat. ScHoolboy Q),57,27,153,,,,
53,up,Chris Brown,Anyway (feat. Tayla Parx),59,19,151,,,,
54,up,Tiwa Savage,Koroba,62,1,102,,,,
55,up,Boyz II Men,I'll Make Love to You,64,37,153,,,,
56,up,John Legend,We Loved It (feat. Seal),65,39,153,,,,
57,down,Tems,Try Me,46,7,112,,,,
58,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],66,21,144,,,,
59,up,John Legend,Save the Night,67,41,153,,,,
60,up,Lionel Richie,All Night Long (All Night) [Single Version],68,43,153,,,,
61,-,Davido,Stand Strong (feat. The Samples),-,1,22,,,,
62,up,John Legend,Wanna Be Loved,69,44,152,,,,
63,up,John Legend,For the First Time,71,46,153,,,,
64,up,Rotimi,Love Riddim,72,2,139,,,,
65,up,Chris Brown,Fine China,73,48,146,,,,
66,up,John Legend,Dreams,74,47,153,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),75,22,141,,,,
68,up,The Weeknd,Often,76,24,153,,,,
69,up,Keyshia Cole,Heaven Sent,77,48,134,,,,
70,up,John Legend,The Beginning...,78,49,152,,,,
71,up,Rihanna,Hate That I Love You (feat. Ne-Yo),80,53,152,,,,
72,up,John Legend,Open Your Eyes,81,50,152,,,,
73,up,Brandy,Have You Ever,82,33,134,,,,
74,up,John Legend,Tomorrow,83,51,152,,,,
75,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],84,55,153,,,,
76,up,John Legend,Love In the Future (Intro),85,53,152,,,,
77,up,John Legend,Hold On Longer,86,57,153,,,,
78,down,Adekunle Gold,Sinner (feat. Lucky Daye),27,1,65,,,,
79,up,Boyz II Men,End of the Road,87,56,141,,,,
80,up,John Legend,Caught Up,89,59,153,,,,
81,up,John Legend,Asylum,91,60,146,,,,
82,down,Miguel,Adorn,70,23,139,,,,
83,down,Chris Brown,Little More (Royalty),36,12,139,,,,
84,down,Sade,The Sweetest Taboo,79,19,147,,,,
85,-,"Diddy, Bryson Tiller, Fabolous & Tory Lanez",Gotta Move On (Kings Remix),-,85,1,,,,
86,-,John Legend,Aim High,-,65,136,,,,
87,down,Lionel Richie,Hello,61,39,153,,,,
88,down,Wizkid,Smile (feat. H.E.R.),58,1,104,,,,
89,-,John Legend,What If I Told You? (Interlude),-,64,133,,,,
90,down,Jeremih,Don't Tell 'Em (feat. YG),88,37,39,,,,
91,down,Wizkid,Bad To Me,55,2,5,,,,
92,down,Rihanna,Rehab,63,41,150,,,,
93,-,John Legend,So Gone,-,66,125,,,,
94,-,Joe,Good Girls,-,25,110,,,,
