Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,Somebody’s Son (feat. Brandy),1,1,11,,,,
2,up,John Legend,All of Me,2,1,104,,,,
3,up,Tems,Crazy Tings,65,3,4,,,,
4,down,Janelle Monáe & Jidenna,Yoga,3,1,99,,,,
5,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,100,,,,
6,up,Adekunle Gold,Sinner (feat. Lucky Daye),12,1,17,,,,
7,down,Chris Brown,Zero,5,3,103,,,,
8,down,Steve Crown,You Are Great,6,4,94,,,,
9,down,August Alsina,Benediction (feat. Rick Ross),7,3,104,,,,
10,down,Usher,Good Kisser,8,2,92,,,,
11,down,Banky W.,Yes/No,9,2,92,,,,
12,up,Davido,FEM,83,1,59,,,,
13,down,Jhené Aiko,The Worst,10,6,104,,,,
14,down,The Weeknd,The Hills,11,4,104,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,9,104,,,,
16,down,The Weeknd,Can't Feel My Face,15,7,104,,,,
17,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],16,9,87,,,,
18,down,Timi Dakolo,Wish Me Well,17,4,92,,,,
19,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),18,10,104,,,,
20,down,Simi,Jamb Question,19,6,97,,,,
21,up,Tory Lanez,Luv,21,13,104,,,,
22,down,Chris Brown,Liquor,20,12,99,,,,
23,down,Bryson Tiller,Don't,22,5,95,,,,
24,down,Ciara,I Bet,23,6,99,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),25,14,104,,,,
26,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],26,16,104,,,,
27,down,Luther Vandross,Dance With My Father (Radio Version),24,7,90,,,,
28,down,John Legend,You & I (Nobody In the World),27,15,104,,,,
29,up,Tems,Try Me,30,7,64,,,,
30,down,Alicia Keys,We Are Here,28,6,95,,,,
31,up,Chris Brown,Fine By Me,33,9,103,,,,
32,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),34,10,95,,,,
33,down,Timi Dakolo,Great Nation,31,3,99,,,,
34,down,Toni Braxton & Babyface,Hurt You,29,19,104,,,,
35,up,Praiz,Sisi (feat. Wizkid),35,13,103,,,,
36,up,Chris Brown,Little More (Royalty),36,12,91,,,,
37,up,Jhené Aiko,Comfort Inn Ending (Freestyle),37,21,104,,,,
38,up,Jhené Aiko,3:16 AM,39,24,100,,,,
39,down,Adekunle Gold,It Is What It Is,32,1,26,,,,
40,up,Jhené Aiko,The Vapors (feat. Vince Staples),41,25,104,,,,
41,up,Trey Songz,Slow Motion,43,14,99,,,,
42,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),14,4,87,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,40,14,104,,,,
44,up,Nonso Amadi,Tonight,44,15,87,,,,
45,down,Stevie Wonder,Happy Birthday,38,5,81,,,,
46,up,Jhené Aiko,Wth (feat. Ab-Soul),47,28,100,,,,
47,up,John Legend,Who Do We Think We Are (feat. Rick Ross),48,26,104,,,,
48,down,John Legend,Made To Love,46,29,104,,,,
49,up,アリシア・キーズ,In Common,49,17,98,,,,
50,up,DJ Xclusive,Jeje (feat. Wizkid),51,18,99,,,,
51,up,Tinashe,2 On (feat. ScHoolboy Q),52,27,103,,,,
52,up,Chris Brown,Anyway (feat. Tayla Parx),53,19,101,,,,
53,up,Steve Crown,We Wait on You,54,13,65,,,,
54,up,Tiwa Savage,Koroba,55,1,58,,,,
55,up,Boyz II Men,I'll Make Love to You,68,37,104,,,,
56,up,John Legend,We Loved It (feat. Seal),56,39,104,,,,
57,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],57,21,94,,,,
58,up,Lionel Richie,Stuck On You,63,24,104,,,,
59,down,John Legend,Save the Night,58,41,104,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],59,43,104,,,,
61,up,John Legend,Wanna Be Loved,61,44,104,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,21,92,,,,
63,down,Lionel Richie,Hello,62,39,104,,,,
64,up,John Legend,For the First Time,64,46,104,,,,
65,up,Chris Brown,Fine China,66,48,98,,,,
66,up,John Legend,Dreams,67,47,104,,,,
67,up,The Weeknd,Often,69,24,104,,,,
68,up,John Legend,The Beginning...,70,49,104,,,,
69,up,Miguel,Adorn,71,23,93,,,,
70,up,John Legend,Open Your Eyes,72,50,104,,,,
71,up,Sade,The Sweetest Taboo,75,19,98,,,,
72,up,Rihanna,Rehab,74,41,101,,,,
73,up,Rotimi,Love Riddim,76,2,92,,,,
74,up,John Legend,Tomorrow,77,51,104,,,,
75,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],78,55,104,,,,
76,up,John Legend,Love In the Future (Intro),79,53,104,,,,
77,down,MAJOR.,Why I Love You,42,8,86,,,,
78,up,John Legend,Hold On Longer,80,57,104,,,,
79,up,John Legend,Caught Up,81,59,104,,,,
80,up,John Legend,Asylum,82,60,102,,,,
81,down,Brandy,Have You Ever,73,33,86,,,,
82,-,Cassidi,What's My Name,-,82,1,,,,
83,-,R. Kelly,The World's Greatest (Radio Edit),-,26,53,,,,
84,up,Rihanna,Hate That I Love You (feat. Ne-Yo),84,53,103,,,,
85,-,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],-,85,1,,,,
86,-,Charlie Wilson,I Found My Baby,-,86,1,,,,
87,-,Charlie Wilson,You Turn My Life Around,-,87,1,,,,
88,-,MarMar Oso,Let Me Love You,-,88,1,,,,
89,-,MarMar Oso,Break Up Song,-,89,1,,,,
90,-,Charlie Wilson,Realize,-,90,1,,,,
91,-,Charlie Wilson,Come Into My Love Life,-,91,1,,,,
92,-,MarMar Oso,Love Songs (feat. Luh Kel),-,92,1,,,,
93,down,John Legend,What If I Told You? (Interlude),89,64,101,,,,
94,-,MarMar Oso,Dream Girl,-,94,1,,,,
95,up,Joe,Good Girls,99,25,87,,,,
96,down,John Legend,Aim High,91,65,101,,,,
97,-,Chris Brown,Grass Ain't Greener,-,65,78,,,,
98,-,Tory Lanez,Say It,-,15,75,,,,
99,down,John Legend,So Gone,97,66,99,,,,
100,down,Boyz II Men,End of the Road,98,56,94,,,,
