Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,33,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,33,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,32,,,,
4,up,Chris Brown,Zero,4,3,32,,,,
5,up,August Alsina,Benediction (feat. Rick Ross),14,3,33,,,,
6,up,Usher,Good Kisser,6,2,28,,,,
7,up,Chris Brown,Back to Sleep,10,3,33,,,,
8,down,Banky W.,Yes/No,5,2,30,,,,
9,down,The Weeknd,The Hills,7,4,33,,,,
10,-,Teyana Taylor,Killa (feat. Davido),-,10,1,,,,
11,up,Chris Brown & Young Thug,Go Crazy,53,6,6,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),26,7,24,,,,
13,down,Jhené Aiko,The Worst,9,6,33,,,,
14,down,The Weeknd,Can't Feel My Face,8,7,33,,,,
15,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],12,9,16,,,,
16,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),13,10,33,,,,
17,down,Bryson Tiller,Don't,15,5,28,,,,
18,down,Chris Brown,Liquor,17,12,33,,,,
19,down,Steve Crown,You Are Great,11,4,33,,,,
20,down,Tory Lanez,Luv,18,13,33,,,,
21,down,Ciara,I Bet,19,6,32,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,33,,,,
23,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],24,16,33,,,,
24,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),25,10,31,,,,
25,down,Toni Braxton & Babyface,Hurt You,23,19,33,,,,
26,down,Whitney Houston & R. Kelly,I Look to You,21,4,27,,,,
27,up,Chris Brown,Fine By Me,27,9,33,,,,
28,up,Chris Brown,Little More (Royalty),31,12,28,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),20,14,33,,,,
30,up,Praiz,Sisi (feat. Wizkid),80,13,32,,,,
31,down,Jhené Aiko,Comfort Inn Ending (Freestyle),28,21,33,,,,
32,down,Jhené Aiko,3:16 AM,29,24,33,,,,
33,down,John Legend,You & I (Nobody In the World),22,15,33,,,,
34,down,Jhené Aiko,The Vapors (feat. Vince Staples),30,25,33,,,,
35,down,Trey Songz,Slow Motion,32,14,33,,,,
36,down,Chris Brown,New Flame (feat. Usher & Rick Ross),34,32,28,,,,
37,up,Stevie Wonder,Happy Birthday,61,5,12,,,,
38,up,アリシア・キーズ,In Common,39,17,29,,,,
39,down,Jhené Aiko,Wth (feat. Ab-Soul),36,28,33,,,,
40,up,Simi,Love Don't Care,40,37,28,,,,
41,down,The Weeknd,Often,37,24,33,,,,
42,down,John Legend,Who Do We Think We Are (feat. Rick Ross),38,26,33,,,,
43,down,DJ Xclusive,Jeje (feat. Wizkid),41,18,33,,,,
44,down,Timi Dakolo,Great Nation,42,3,31,,,,
45,down,John Legend,Made To Love,43,29,33,,,,
46,down,Tinashe,2 On (feat. ScHoolboy Q),44,27,33,,,,
47,down,Chris Brown,Anyway (feat. Tayla Parx),45,19,33,,,,
48,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),46,35,33,,,,
49,down,Nonso Amadi,Tonight,47,15,28,,,,
50,up,Rotimi,Love Riddim,83,2,30,,,,
51,down,John Legend,We Loved It (feat. Seal),48,39,33,,,,
52,up,Steve Crown,We Wait on You,56,13,30,,,,
53,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,53,1,,,,
54,-,Norma Jean Wright,Sorcerer,-,54,1,,,,
55,up,John Legend,Save the Night,57,41,33,,,,
56,up,Boyz II Men,I'll Make Love to You,58,37,33,,,,
57,up,John Legend,Wanna Be Loved,59,44,33,,,,
58,up,Diana Ross & Lionel Richie,Endless Love,66,14,33,,,,
59,down,Lionel Richie,Stuck On You,49,24,33,,,,
60,up,John Legend,For the First Time,60,46,33,,,,
61,up,John Legend,Dreams,62,47,33,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,4,26,,,,
63,up,John Legend,The Beginning...,65,49,33,,,,
64,up,John Legend,Open Your Eyes,67,50,33,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],68,43,33,,,,
66,up,John Legend,Tomorrow,70,51,33,,,,
67,up,Lionel Richie,Hello,69,39,33,,,,
68,up,Rihanna,Rehab,92,41,32,,,,
69,up,John Legend,Love In the Future (Intro),71,53,33,,,,
70,up,Joe,Good Girls,95,25,27,,,,
71,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],72,55,33,,,,
72,up,John Legend,Hold On Longer,73,57,33,,,,
73,up,John Legend,Asylum,74,60,33,,,,
74,up,John Legend,Caught Up,75,59,33,,,,
75,down,Chris Brown,Fine China,63,48,30,,,,
76,up,John Legend,What If I Told You? (Interlude),76,64,33,,,,
77,up,John Legend,Aim High,77,65,33,,,,
78,up,John Legend,So Gone,78,66,32,,,,
79,up,Sade,The Sweetest Taboo,79,19,32,,,,
80,up,Rihanna,Hate That I Love You (feat. Ne-Yo),81,53,33,,,,
81,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,21,32,,,,
82,-,Jeremih,Don't Tell 'Em (feat. YG),-,37,5,,,,
83,up,Boyz II Men,End of the Road,100,56,29,,,,
84,-,Hasley,Without Me,-,84,1,,,,
85,-,Alicia Keys,Perfect Way To Die,-,85,1,,,,
86,-,John Legend,Never Break,-,86,1,,,,
87,down,Chloe x Halle,Forgive Me,86,86,2,,,,
88,-,John Legend,Wild,-,88,1,,,,
89,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,21,31,,,,
90,-,Brandy,Have You Ever,-,33,26,,,,
91,-,Donna Summer,Bad Girls,-,91,1,,,,
92,-,Boyz II Men,On Bended Knee,-,83,8,,,,
93,down,Chris Brown,Don't Judge Me,82,24,29,,,,
94,-,Whitney Houston,When You Believe,-,76,8,,,,
95,-,Miguel,Adorn,-,23,26,,,,
96,down,Banky W.,Made for You,93,34,4,,,,
97,-,R. Kelly,U Saved Me,-,34,7,,,,
98,-,Brian McKnight,Back At One,-,95,1,,,,
99,-,Chris Brown,Grass Ain't Greener,-,65,28,,,,
100,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,29,28,,,,
