Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,14,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,14,,,,
3,up,Chris Brown,Zero,4,3,14,,,,
4,up,Chris Brown,Back to Sleep,5,3,14,,,,
5,up,August Alsina,Benediction (feat. Rick Ross),6,3,14,,,,
6,up,Steve Crown,You Are Great,10,4,14,,,,
7,up,Banky W.,Yes/No,7,2,14,,,,
8,up,The Weeknd,The Hills,9,4,14,,,,
9,up,The Weeknd,Can't Feel My Face,11,7,14,,,,
10,down,Jhené Aiko,The Worst,8,6,14,,,,
11,up,Timi Dakolo,Wish Me Well,14,4,14,,,,
12,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),13,10,14,,,,
13,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,4,9,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),28,14,14,,,,
15,up,John Legend,You & I (Nobody In the World),19,15,14,,,,
16,down,Simi,Jamb Question,12,6,10,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,9,14,,,,
18,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],20,16,14,,,,
19,up,Luther Vandross,Dance With My Father (Radio Version),89,7,8,,,,
20,up,Toni Braxton & Babyface,Hurt You,24,19,14,,,,
21,up,Chris Brown,Fine By Me,22,9,14,,,,
22,down,Janelle Monáe & Jidenna,Yoga,2,1,14,,,,
23,up,Jhené Aiko,Comfort Inn Ending (Freestyle),23,21,14,,,,
24,up,Jhené Aiko,3:16 AM,26,24,14,,,,
25,up,Jhené Aiko,The Vapors (feat. Vince Staples),29,25,14,,,,
26,-,Usher,Good Kisser,-,2,12,,,,
27,up,The Weeknd,Often,59,24,14,,,,
28,up,Jhené Aiko,Wth (feat. Ab-Soul),31,28,14,,,,
29,up,John Legend,Who Do We Think We Are (feat. Rick Ross),32,26,14,,,,
30,up,アリシア・キーズ,In Common,33,17,10,,,,
31,up,DJ Xclusive,Jeje (feat. Wizkid),34,18,14,,,,
32,down,Tory Lanez,Luv,17,13,14,,,,
33,up,John Legend,Made To Love,35,29,14,,,,
34,up,Timi Dakolo,Great Nation,36,3,14,,,,
35,down,Chris Brown,Little More (Royalty),25,12,11,,,,
36,up,Chris Brown,Anyway (feat. Tayla Parx),37,19,14,,,,
37,up,Boyz II Men,I'll Make Love to You,42,37,14,,,,
38,up,Simi,Love Don't Care,40,37,14,,,,
39,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),39,35,14,,,,
40,up,John Legend,We Loved It (feat. Seal),44,39,14,,,,
41,up,Nonso Amadi,Tonight,47,15,14,,,,
42,up,Steve Crown,We Wait on You,48,13,13,,,,
43,up,John Legend,Save the Night,49,41,14,,,,
44,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],50,21,14,,,,
45,up,John Legend,Wanna Be Loved,51,44,14,,,,
46,-,Whitney Houston & R. Kelly,I Look to You,-,4,12,,,,
47,up,John Legend,For the First Time,53,46,14,,,,
48,up,Whitney Houston,I Will Always Love You (2000 Remaster),75,21,13,,,,
49,up,John Legend,Dreams,54,47,14,,,,
50,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,10,12,,,,
51,-,John Legend,So High (Single Version),-,51,1,,,,
52,-,Jhené Aiko,Brave,-,52,1,,,,
53,-,H.E.R.,Sometimes,-,53,1,,,,
54,down,Rotimi,Love Riddim,52,2,14,,,,
55,down,Diana Ross & Lionel Richie,Endless Love,38,14,14,,,,
56,down,John Legend,The Beginning...,55,49,14,,,,
57,up,John Legend,Open Your Eyes,57,50,14,,,,
58,up,Boyz II Men,End of the Road,68,56,13,,,,
59,up,Chris Brown,Don't Judge Me,66,24,13,,,,
60,down,Alicia Keys,We Are Here,27,6,14,,,,
61,down,John Legend,Tomorrow,58,51,14,,,,
62,-,Chris Brown,Fine China,-,48,13,,,,
63,down,John Legend,Love In the Future (Intro),62,53,14,,,,
64,down,Chris Brown,Liquor,16,12,14,,,,
65,down,Ciara,I Bet,15,6,14,,,,
66,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],64,55,14,,,,
67,up,John Legend,Hold On Longer,67,57,14,,,,
68,up,John Legend,Asylum,70,60,14,,,,
69,up,John Legend,Caught Up,71,59,14,,,,
70,up,John Legend,What If I Told You? (Interlude),72,64,14,,,,
71,up,John Legend,Aim High,73,65,14,,,,
72,up,John Legend,So Gone,74,66,14,,,,
73,down,Praiz,Sisi (feat. Wizkid),21,13,14,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],61,43,14,,,,
75,down,Rihanna,Hate That I Love You (feat. Ne-Yo),69,53,14,,,,
76,down,Trey Songz,Slow Motion,30,14,14,,,,
77,up,Tinashe,Pretend (feat. A$AP Rocky),86,30,12,,,,
78,down,Rihanna,Rehab,60,41,14,,,,
79,up,Tory Lanez,Say It,82,15,10,,,,
80,down,Lionel Richie,Stuck On You,41,24,14,,,,
81,down,Lionel Richie,Hello,56,39,14,,,,
82,-,Miguel,Adorn,-,23,11,,,,
83,down,Usher,She Came to Give It to You (feat. Nicki Minaj),78,29,13,,,,
84,down,Chris Brown,Grass Ain't Greener,79,65,13,,,,
85,down,Tinashe,2 On (feat. ScHoolboy Q),43,27,14,,,,
86,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),77,27,13,,,,
87,down,Joe,Good Girls,76,25,13,,,,
88,down,Sade,The Sweetest Taboo,65,19,14,,,,
89,-,MAJOR.,Why I Love You,-,8,10,,,,
90,down,The Weeknd,The Hills (feat. Eminem) [Remix],80,71,9,,,,
91,up,Brandy,Have You Ever,92,33,13,,,,
92,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,32,12,,,,
93,down,John Legend,Ordinary People,90,60,7,,,,
94,-,The Weeknd,Wicked Games,-,94,1,,,,
95,-,Bryson Tiller,Sorry Not Sorry,-,95,1,,,,
96,down,Niyola,Toh Bad,91,33,2,,,,
97,down,Trey Songz,Heart Attack,81,65,12,,,,
98,down,R. Kelly,The World's Greatest (Radio Edit),88,26,11,,,,
99,down,Keyshia Cole,Heaven Sent,87,48,11,,,,
100,down,Usher,No Limit (feat. Young Thug),83,76,10,,,,
