Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,191,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,187,,,,
3,up,Usher,Good Kisser,3,2,182,,,,
4,up,Banky W.,Yes/No,4,2,180,,,,
5,up,Chris Brown,Back to Sleep,5,3,190,,,,
6,up,Timi Dakolo,Wish Me Well,6,4,180,,,,
7,up,Ciara,I Bet,8,6,189,,,,
8,up,Chris Brown,Zero,9,3,194,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),10,7,175,,,,
10,up,MAJOR.,Why I Love You,11,8,172,,,,
11,up,Alicia Keys,We Are Here,12,6,184,,,,
12,up,Chris Brown,Fine By Me,13,9,196,,,,
13,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),14,10,184,,,,
14,up,Chris Brown,Little More (Royalty),15,12,181,,,,
15,up,Praiz,Sisi (feat. Wizkid),16,13,196,,,,
16,up,Timi Dakolo,Great Nation,17,3,186,,,,
17,up,Trey Songz,Slow Motion,18,14,190,,,,
18,up,John Legend,All of Me,20,1,196,,,,
19,up,Nonso Amadi,Tonight,19,15,172,,,,
20,up,アリシア・キーズ,In Common,21,17,185,,,,
21,up,DJ Xclusive,Jeje (feat. Wizkid),22,18,191,,,,
22,up,Chris Brown,Anyway (feat. Tayla Parx),24,19,194,,,,
23,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],25,21,187,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,21,183,,,,
25,up,Rotimi,Love Riddim,27,2,181,,,,
26,up,Stevie Wonder,Happy Birthday,28,5,167,,,,
27,up,Miguel,Adorn,29,23,180,,,,
28,up,R. Kelly,The World's Greatest (Radio Edit),30,26,115,,,,
29,up,Joe,Good Girls,31,25,148,,,,
30,up,Tinashe,2 On (feat. ScHoolboy Q),32,27,190,,,,
31,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),33,27,101,,,,
32,down,Bryson Tiller,Don't,7,5,184,,,,
33,-,Kool & The Gang,No Show (feat. Blackstreet),-,33,1,,,,
34,-,Victoria Monét,On My Mama,-,34,1,,,,
35,-,Chris Brown,Under the Influence,-,1,39,,,,
36,down,Usher,She Came to Give It to You (feat. Nicki Minaj),34,29,86,,,,
37,down,Wizkid,Smile (feat. H.E.R.),23,1,144,,,,
38,-,Joe,I Wanna Know,-,38,31,,,,
39,-,The Weeknd,Pretty,-,39,1,,,,
