Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,0,,,,
2,-,Janelle Monáe & Jidenna,Yoga,-,1,0,,,,
3,-,Chris Brown,Lower Body (feat. Davido),-,3,0,,,,
4,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,2,0,,,,
5,-,Steve Crown,You Are Great,-,4,0,,,,
6,-,August Alsina,Benediction (feat. Rick Ross),-,3,0,,,,
7,-,Chris Brown,Back to Sleep,-,3,0,,,,
8,-,Usher,Good Kisser,-,2,0,,,,
9,-,The Weeknd,The Hills,-,4,0,,,,
10,-,Jhené Aiko,The Worst,-,6,0,,,,
11,-,The Weeknd,Can't Feel My Face,-,7,0,,,,
12,-,Chris Brown,Zero,-,3,0,,,,
13,-,Simi,Jamb Question,-,6,0,,,,
14,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,10,0,,,,
15,-,Whitney Houston & R. Kelly,I Look to You,-,4,0,,,,
16,-,Bryson Tiller,Don't,-,5,0,,,,
17,-,Chris Brown,Liquor,-,12,0,,,,
18,-,Tory Lanez,Luv,-,13,0,,,,
19,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,0,,,,
20,-,John Legend,You & I (Nobody In the World),-,15,0,,,,
21,-,Luther Vandross,Dance With My Father (Radio Version),-,7,0,,,,
22,-,Toni Braxton & Babyface,Hurt You,-,19,0,,,,
23,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,10,0,,,,
24,-,Chris Brown,Fine By Me,-,9,0,,,,
25,-,Praiz,Sisi (feat. Wizkid),-,13,0,,,,
26,-,Chris Brown,Little More (Royalty),-,12,0,,,,
27,-,The Weeknd,Starboy (feat. Daft Punk),-,14,0,,,,
28,-,Alicia Keys,We Are Here,-,6,0,,,,
29,-,Rotimi,Love Riddim,-,2,0,,,,
30,-,Trey Songz,Slow Motion,-,14,0,,,,
31,-,John Legend,Who Do We Think We Are (feat. Rick Ross),-,26,0,,,,
32,-,アリシア・キーズ,In Common,-,17,0,,,,
33,-,DJ Xclusive,Jeje (feat. Wizkid),-,18,0,,,,
34,-,John Legend,Made To Love,-,29,0,,,,
35,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,16,0,,,,
36,-,Tinashe,2 On (feat. ScHoolboy Q),-,27,0,,,,
37,-,Chris Brown,Anyway (feat. Tayla Parx),-,19,0,,,,
38,-,The Weeknd,Often,-,24,0,,,,
39,-,Lionel Richie,Hello,-,39,0,,,,
40,-,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),-,35,0,,,,
41,-,Lionel Richie,Stuck On You,-,24,0,,,,
42,-,Ali Gatie,Used to You,-,42,0,,,,
43,-,Diana Ross & Lionel Richie,Endless Love,-,14,0,,,,
44,-,Jhené Aiko,Comfort Inn Ending (Freestyle),-,21,0,,,,
45,-,John Legend,We Loved It (feat. Seal),-,39,0,,,,
46,-,Jhené Aiko,3:16 AM,-,24,0,,,,
47,-,Simi,Love Don't Care,-,37,0,,,,
48,-,Jhené Aiko,The Vapors (feat. Vince Staples),-,25,0,,,,
49,-,Lionel Richie,All Night Long (All Night) [Single Version],-,43,0,,,,
50,-,John Legend,Save the Night,-,41,0,,,,
51,-,Steve Crown,We Wait on You,-,13,0,,,,
52,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,21,0,,,,
53,-,John Legend,Wanna Be Loved,-,44,0,,,,
54,-,Jhené Aiko,Wth (feat. Ab-Soul),-,28,0,,,,
55,-,Timi Dakolo,Great Nation,-,3,0,,,,
56,-,Jeremih,Love Don't Change,-,56,0,,,,
57,-,John Legend,For the First Time,-,46,0,,,,
58,-,Boyz II Men,I'll Make Love to You,-,37,0,,,,
59,-,John Legend,Dreams,-,47,0,,,,
60,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,53,0,,,,
61,-,Rihanna,Rehab,-,41,0,,,,
62,-,Chris Brown,Fine China,-,48,0,,,,
63,-,John Legend,The Beginning...,-,49,0,,,,
64,-,John Legend,Open Your Eyes,-,50,0,,,,
65,-,John Legend,Tomorrow,-,51,0,,,,
66,-,John Legend,Love In the Future (Intro),-,53,0,,,,
67,-,John Legend,Angel (Interlude) [feat. Stacy Barthe],-,55,0,,,,
68,-,John Legend,Hold On Longer,-,57,0,,,,
69,-,John Legend,Asylum,-,60,0,,,,
70,-,John Legend,Caught Up,-,59,0,,,,
71,-,John Legend,Ordinary People,-,60,0,,,,
72,-,Chris Brown,Undecided,-,66,0,,,,
73,-,MAJOR.,Why I Love You,-,8,0,,,,
74,-,John Legend,What If I Told You? (Interlude),-,64,0,,,,
75,-,John Legend,Aim High,-,65,0,,,,
76,-,John Legend,So Gone,-,66,0,,,,
77,-,Jeremih & Ludacris,I Like (feat. Ludacris),-,77,0,,,,
78,-,Miguel,Adorn,-,23,0,,,,
79,-,Sade,The Sweetest Taboo,-,19,0,,,,
80,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,80,0,,,,
81,-,Deborah Cox,Who Do U Love (Radio Edit),-,81,0,,,,
82,-,Destiny's Child,Love,-,82,0,,,,
83,-,After 7,Let Me Know,-,83,0,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,4,0,,,,
85,-,Miguel,How Many Drinks? (feat. Kendrick Lamar),-,27,0,,,,
86,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,0,,,,
87,-,Chris Brown,Don't Judge Me,-,24,0,,,,
88,-,Joe,I Wanna Know,-,38,0,,,,
89,-,Trey Songz,Heart Attack,-,65,0,,,,
90,-,Keyshia Cole,Heaven Sent,-,48,0,,,,
91,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,29,0,,,,
92,-,Boyz II Men,On Bended Knee,-,83,0,,,,
93,-,Chris Brown,Grass Ain't Greener,-,65,0,,,,
94,-,John Legend,This Time,-,85,0,,,,
95,-,Tinashe,Pretend (feat. A$AP Rocky),-,30,0,,,,
96,-,Joe,Good Girls,-,25,0,,,,
97,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,32,0,,,,
98,-,Boyz II Men,End of the Road,-,56,0,,,,
99,-,Brandy,Have You Ever,-,33,0,,,,
100,-,Ne-Yo,So Sick,-,100,0,,,,
