Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,179,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,177,,,,
3,up,Usher,Good Kisser,3,2,170,,,,
4,up,Banky W.,Yes/No,4,2,168,,,,
5,up,Timi Dakolo,Wish Me Well,8,4,168,,,,
6,up,Simi,Jamb Question,9,6,175,,,,
7,up,Bryson Tiller,Don't,10,5,172,,,,
8,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),11,1,63,,,,
9,up,Ciara,I Bet,12,6,177,,,,
10,up,Chris Brown,Zero,13,3,184,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),14,7,163,,,,
12,up,Adekunle Gold,Sinner (feat. Lucky Daye),15,1,93,,,,
13,down,Davido,FEM,6,1,130,,,,
14,up,Tems,Try Me,17,7,143,,,,
15,up,Alicia Keys,We Are Here,18,6,172,,,,
16,up,Chris Brown,Fine By Me,19,9,184,,,,
17,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),20,10,172,,,,
18,up,Chris Brown,Little More (Royalty),21,12,169,,,,
19,up,Praiz,Sisi (feat. Wizkid),22,13,184,,,,
20,up,Timi Dakolo,Great Nation,39,3,174,,,,
21,up,Trey Songz,Slow Motion,23,14,178,,,,
22,up,Nonso Amadi,Tonight,24,15,160,,,,
23,up,John Legend,All of Me,26,1,184,,,,
24,up,アリシア・キーズ,In Common,27,17,173,,,,
25,up,DJ Xclusive,Jeje (feat. Wizkid),28,18,179,,,,
26,up,Chris Brown,Anyway (feat. Tayla Parx),29,19,182,,,,
27,up,Wizkid,Smile (feat. H.E.R.),30,1,132,,,,
28,up,Tiwa Savage,Koroba,31,1,133,,,,
29,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],32,21,175,,,,
30,up,Rotimi,Love Riddim,33,2,169,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,21,171,,,,
32,up,Stevie Wonder,Happy Birthday,35,5,155,,,,
33,up,Miguel,Adorn,36,23,170,,,,
34,up,Brandy,Have You Ever,37,33,163,,,,
35,down,Chris Brown,Back to Sleep,5,3,180,,,,
36,down,Tiwa Savage,Somebody’s Son (feat. Brandy),7,1,88,,,,
37,down,MAJOR.,Why I Love You,16,8,162,,,,
38,up,Joe,Good Girls,38,25,136,,,,
39,-,R. Kelly,The World's Greatest (Radio Edit),-,26,103,,,,
40,up,Chris Brown,Under the Influence,41,1,35,,,,
41,down,Adekunle Gold,It Is What It Is,25,1,96,,,,
42,-,Tinashe,2 On (feat. ScHoolboy Q),-,27,178,,,,
43,down,Wyclef Jean,Diallo,40,29,12,,,,
