Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,57,,,,
2,up,Wizkid,Smile (feat. H.E.R.),26,1,16,,,,
3,down,Janelle Monáe & Jidenna,Yoga,2,1,56,,,,
4,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,53,,,,
5,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),4,4,48,,,,
6,up,Chris Brown,Zero,7,3,56,,,,
7,up,The Weeknd,The Hills,12,4,57,,,,
8,up,August Alsina,Benediction (feat. Rick Ross),8,3,57,,,,
9,down,Davido,FEM,5,1,13,,,,
10,down,Usher,Good Kisser,9,2,52,,,,
11,up,The Weeknd,Can't Feel My Face,13,7,57,,,,
12,down,Jhené Aiko,The Worst,11,6,57,,,,
13,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],14,9,40,,,,
14,up,Timi Dakolo,Wish Me Well,15,4,48,,,,
15,up,Simi,Jamb Question,17,6,51,,,,
16,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),16,10,57,,,,
17,up,Tory Lanez,Luv,18,13,57,,,,
18,up,Bryson Tiller,Don't,19,5,51,,,,
19,up,Ciara,I Bet,20,6,54,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,9,57,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),21,14,57,,,,
22,up,John Legend,You & I (Nobody In the World),23,15,57,,,,
23,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],25,16,57,,,,
24,up,Tems,Try Me,29,7,22,,,,
25,-,AC Soul Symphony,Manhattan Skyline (JN Spirit of '77 Edit),-,25,1,,,,
26,up,Luther Vandross,Dance With My Father (Radio Version),27,7,47,,,,
27,up,The Weeknd,Often,63,24,57,,,,
28,up,Alicia Keys,We Are Here,38,6,52,,,,
29,down,Chris Brown,Fine By Me,28,9,57,,,,
30,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),30,10,51,,,,
31,down,Toni Braxton & Babyface,Hurt You,24,19,57,,,,
32,down,Praiz,Sisi (feat. Wizkid),31,13,56,,,,
33,up,Jhené Aiko,Comfort Inn Ending (Freestyle),33,21,57,,,,
34,up,Jhené Aiko,The Vapors (feat. Vince Staples),35,25,57,,,,
35,up,Chris Brown,Little More (Royalty),36,12,51,,,,
36,up,Timi Dakolo,Great Nation,37,3,54,,,,
37,up,Tiwa Savage,Koroba,42,1,18,,,,
38,up,Trey Songz,Slow Motion,39,14,55,,,,
39,up,MAJOR.,Why I Love You,52,8,43,,,,
40,up,John Legend,Who Do We Think We Are (feat. Rick Ross),43,26,57,,,,
41,down,Chris Brown,Back to Sleep,6,3,56,,,,
42,up,アリシア・キーズ,In Common,44,17,53,,,,
43,up,DJ Xclusive,Jeje (feat. Wizkid),45,18,55,,,,
44,up,Chris Brown,Don't Judge Me,50,24,50,,,,
45,down,John Legend,Made To Love,40,29,57,,,,
46,up,Tinashe,2 On (feat. ScHoolboy Q),47,27,57,,,,
47,down,Diana Ross & Lionel Richie,Endless Love,46,14,57,,,,
48,up,Chris Brown,Anyway (feat. Tayla Parx),49,19,56,,,,
49,-,Boney M.,Zion's Daughter,-,49,1,,,,
50,down,Lionel Richie,Stuck On You,48,24,57,,,,
51,up,John Legend,We Loved It (feat. Seal),51,39,57,,,,
52,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],67,21,51,,,,
53,up,John Legend,Save the Night,54,41,57,,,,
54,up,John Legend,Wanna Be Loved,56,44,57,,,,
55,up,John Legend,For the First Time,57,46,57,,,,
56,up,Rotimi,Love Riddim,79,2,54,,,,
57,up,Chris Brown,Fine China,58,48,51,,,,
58,up,John Legend,Dreams,59,47,57,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],60,43,57,,,,
60,up,John Legend,The Beginning...,61,49,57,,,,
61,up,Lionel Richie,Hello,62,39,57,,,,
62,up,John Legend,Open Your Eyes,64,50,57,,,,
63,up,John Legend,Tomorrow,66,51,57,,,,
64,up,Joe,Good Girls,82,25,48,,,,
65,up,John Legend,Love In the Future (Intro),68,53,57,,,,
66,up,Tems,Damages,100,1,11,,,,
67,up,Steve Crown,You Are Great,78,4,55,,,,
68,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],69,55,57,,,,
69,up,John Legend,Hold On Longer,70,57,57,,,,
70,up,John Legend,Asylum,72,60,57,,,,
71,up,Stevie Wonder,Happy Birthday,87,5,36,,,,
72,up,Sade,The Sweetest Taboo,74,19,54,,,,
73,up,John Legend,Caught Up,75,59,57,,,,
74,up,John Legend,What If I Told You? (Interlude),76,64,56,,,,
75,up,John Legend,Aim High,77,65,56,,,,
76,down,Rihanna,Hate That I Love You (feat. Ne-Yo),53,53,56,,,,
77,up,John Legend,So Gone,80,66,55,,,,
78,down,Whitney Houston & R. Kelly,I Look to You,32,4,45,,,,
79,up,Whitney Houston,I Will Always Love You (2000 Remaster),81,21,51,,,,
80,down,Rihanna,Rehab,73,41,55,,,,
81,down,Jhené Aiko,3:16 AM,34,24,56,,,,
82,up,Boyz II Men,End of the Road,90,56,48,,,,
83,down,Brandy,Have You Ever,65,33,43,,,,
84,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),85,27,45,,,,
85,down,Boyz II Men,I'll Make Love to You,55,37,57,,,,
86,up,Chris Brown,Grass Ain't Greener,88,65,48,,,,
87,up,Usher,She Came to Give It to You (feat. Nicki Minaj),92,29,49,,,,
88,up,Keyshia Cole,Heaven Sent,89,48,48,,,,
89,down,Banky W.,Yes/No,10,2,50,,,,
90,-,Trey Songz,Heart Attack,-,65,24,,,,
91,down,Jhené Aiko,Wth (feat. Ab-Soul),41,28,56,,,,
92,down,Tory Lanez,Say It,91,15,42,,,,
93,up,Tinashe,Pretend (feat. A$AP Rocky),96,30,39,,,,
94,down,The Weeknd,The Hills (feat. Eminem) [Remix],84,71,28,,,,
95,down,Jeremih,Don't Tell 'Em (feat. YG),83,37,10,,,,
96,down,Miguel,Adorn,71,23,49,,,,
97,-,R. Kelly,The World's Greatest (Radio Edit),-,26,27,,,,
98,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,84,13,,,,
99,-,Usher,No Limit (feat. Young Thug),-,76,16,,,,
100,down,R. Kelly,U Saved Me,99,34,11,,,,
