Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,67,,,,
2,up,Tems,Damages,91,1,19,,,,
3,up,Janelle Monáe & Jidenna,Yoga,3,1,66,,,,
4,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,63,,,,
5,up,Chris Brown,Zero,5,3,66,,,,
6,up,August Alsina,Benediction (feat. Rick Ross),6,3,67,,,,
7,up,Usher,Good Kisser,31,2,60,,,,
8,down,Banky W.,Yes/No,7,2,59,,,,
9,up,Jhené Aiko,The Worst,9,6,67,,,,
10,down,Davido,FEM,8,1,23,,,,
11,up,Whitney Houston & R. Kelly,I Look to You,23,4,55,,,,
12,down,The Weeknd,The Hills,10,4,67,,,,
13,down,The Weeknd,Can't Feel My Face,11,7,67,,,,
14,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],12,9,50,,,,
15,down,Simi,Jamb Question,14,6,61,,,,
16,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),13,10,67,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,67,,,,
18,up,Tory Lanez,Say It,46,15,48,,,,
19,down,Tory Lanez,Luv,16,13,67,,,,
20,down,Ciara,I Bet,17,6,64,,,,
21,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),18,4,56,,,,
22,down,John Legend,You & I (Nobody In the World),20,15,67,,,,
23,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],21,16,67,,,,
24,up,Tems,Try Me,24,7,32,,,,
25,down,Luther Vandross,Dance With My Father (Radio Version),22,7,57,,,,
26,down,Alicia Keys,We Are Here,25,6,62,,,,
27,up,Chris Brown,Fine By Me,27,9,67,,,,
28,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,10,61,,,,
29,up,Chris Brown,Little More (Royalty),29,12,60,,,,
30,down,Toni Braxton & Babyface,Hurt You,26,19,67,,,,
31,down,Praiz,Sisi (feat. Wizkid),30,13,66,,,,
32,up,Jhené Aiko,Comfort Inn Ending (Freestyle),32,21,67,,,,
33,up,Jhené Aiko,The Vapors (feat. Vince Staples),34,25,67,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),19,14,67,,,,
35,up,Trey Songz,Slow Motion,35,14,65,,,,
36,down,Tiwa Savage,Koroba,33,1,28,,,,
37,up,John Legend,Who Do We Think We Are (feat. Rick Ross),39,26,67,,,,
38,up,アリシア・キーズ,In Common,40,17,63,,,,
39,up,John Legend,Made To Love,41,29,67,,,,
40,up,Jhené Aiko,3:16 AM,66,24,66,,,,
41,up,DJ Xclusive,Jeje (feat. Wizkid),42,18,65,,,,
42,up,Tinashe,2 On (feat. ScHoolboy Q),43,27,67,,,,
43,up,MAJOR.,Why I Love You,45,8,53,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,56,14,67,,,,
45,up,Nonso Amadi,Tonight,47,15,57,,,,
46,up,Jhené Aiko,Wth (feat. Ab-Soul),78,28,66,,,,
47,up,Miguel,Adorn,87,23,56,,,,
48,up,John Legend,We Loved It (feat. Seal),49,39,67,,,,
49,up,Boyz II Men,I'll Make Love to You,50,37,67,,,,
50,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],80,21,59,,,,
51,down,Hembadoon,Kule Kule Hemba Ayem,2,2,3,,,,
52,up,John Legend,Save the Night,53,41,67,,,,
53,up,John Legend,Wanna Be Loved,54,44,67,,,,
54,up,John Legend,For the First Time,55,46,67,,,,
55,up,Chris Brown,Fine China,57,48,61,,,,
56,up,John Legend,Dreams,58,47,67,,,,
57,up,Boyz II Men,End of the Road,76,56,58,,,,
58,up,Lionel Richie,Hello,60,39,67,,,,
59,up,Timi Dakolo,Great Nation,79,3,64,,,,
60,up,John Legend,The Beginning...,62,49,67,,,,
61,up,The Weeknd,Often,63,24,67,,,,
62,up,John Legend,Open Your Eyes,65,50,67,,,,
63,up,Whitney Houston,I Will Always Love You (2000 Remaster),84,21,59,,,,
64,up,John Legend,Tomorrow,67,51,67,,,,
65,up,Brandy,Have You Ever,85,33,53,,,,
66,up,Stevie Wonder,Happy Birthday,92,5,44,,,,
67,down,Keyshia Cole,Heaven Sent,48,48,57,,,,
68,up,Rotimi,Love Riddim,89,2,62,,,,
69,down,John Legend,Caught Up,59,59,67,,,,
70,-,Molazzi,Tête-À-Tête,-,70,1,,,,
71,-,Aretha Franklin,Every Girl (Wants My Guy),-,71,1,,,,
72,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],68,55,67,,,,
73,down,John Legend,Love In the Future (Intro),69,53,67,,,,
74,down,John Legend,Hold On Longer,70,57,67,,,,
75,up,Steve Crown,You Are Great,88,4,60,,,,
76,down,John Legend,Asylum,71,60,67,,,,
77,down,John Legend,What If I Told You? (Interlude),72,64,66,,,,
78,down,John Legend,Aim High,73,65,66,,,,
79,-,Aretha Franklin,Get It Right,-,79,1,,,,
80,down,John Legend,So Gone,75,66,65,,,,
81,down,Lionel Richie,Stuck On You,61,24,67,,,,
82,down,Rihanna,Hate That I Love You (feat. Ne-Yo),77,53,66,,,,
83,up,Rihanna,Rehab,90,41,65,,,,
84,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),97,27,53,,,,
85,up,Joe,Good Girls,93,25,58,,,,
86,down,Lionel Richie,All Night Long (All Night) [Single Version],74,43,67,,,,
87,down,Chris Brown,New Flame (feat. Usher & Rick Ross),38,32,56,,,,
88,up,Chris Brown,Grass Ain't Greener,100,65,58,,,,
89,-,Sade,The Sweetest Taboo,-,19,62,,,,
90,up,Boyz II Men,On Bended Knee,94,83,13,,,,
91,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,29,57,,,,
92,-,Tinashe,Pretend (feat. A$AP Rocky),-,30,45,,,,
93,-,Chris Brown,Don't Judge Me,-,24,56,,,,
94,-,Ciara,Level Up,-,52,23,,,,
95,-,R. Kelly,U Saved Me,-,34,12,,,,
96,up,Chris Brown & Young Thug,Go Crazy,99,6,30,,,,
97,down,Chris Brown,Liquor,44,12,65,,,,
98,up,Boyz II Men,Water Runs Dry,98,92,8,,,,
99,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,71,34,,,,
100,-,Usher & Alicia Keys,My Boo,-,85,6,,,,
