Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,21,,,,
2,up,The Weeknd,In Your Eyes,13,2,2,41,2020-03-22,12,2020-03-29
3,down,Janelle Monáe & Jidenna,Yoga,2,1,21,,,,
4,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,20,,,,
5,-,PARTYNEXTDOOR,BELIEVE IT,-,4,1,100,2020-03-29,55,2020-04-05
6,down,Steve Crown,You Are Great,4,4,21,,,,
7,down,August Alsina,Benediction (feat. Rick Ross),6,3,21,,,,
8,down,Banky W.,Yes/No,7,2,21,,,,
9,down,Chris Brown,Back to Sleep,5,3,21,,,,
10,up,Jhené Aiko,The Worst,10,6,21,,,,
11,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],9,9,4,,,,
12,up,The Weeknd,The Hills,17,4,21,,,,
13,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,21,,,,
14,up,Simi,Jamb Question,39,6,17,,,,
15,down,Bryson Tiller,Don't,11,5,17,,,,
16,up,The Weeknd,Can't Feel My Face,25,7,21,,,,
17,down,Chris Brown,Liquor,12,12,21,,,,
18,down,Tory Lanez,Luv,14,13,21,,,,
19,down,Ciara,I Bet,16,6,21,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,9,21,,,,
21,down,Chris Brown,Zero,8,3,21,,,,
22,down,John Legend,You & I (Nobody In the World),18,15,21,,,,
23,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],31,16,21,,,,
24,down,Tory Lanez,Say It,20,15,16,,,,
25,down,Luther Vandross,Dance With My Father (Radio Version),22,7,14,,,,
26,down,Toni Braxton & Babyface,Hurt You,23,19,21,,,,
27,down,Chris Brown,Fine By Me,24,9,21,,,,
28,down,Praiz,Sisi (feat. Wizkid),26,13,20,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),21,14,21,,,,
30,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),27,10,19,,,,
31,down,Chris Brown,Little More (Royalty),29,12,18,,,,
32,down,Jhené Aiko,Comfort Inn Ending (Freestyle),28,21,21,,,,
33,down,Jhené Aiko,3:16 AM,30,24,21,,,,
34,down,Alicia Keys,We Are Here,32,6,21,,,,
35,down,Jhené Aiko,The Vapors (feat. Vince Staples),33,25,21,,,,
36,down,Trey Songz,Slow Motion,34,14,21,,,,
37,-,Whitney Houston & R. Kelly,I Look to You,-,4,17,,,,
38,down,Jhené Aiko,Wth (feat. Ab-Soul),35,28,21,,,,
39,down,John Legend,Who Do We Think We Are (feat. Rick Ross),38,26,21,,,,
40,up,アリシア・キーズ,In Common,40,17,17,,,,
41,up,DJ Xclusive,Jeje (feat. Wizkid),41,18,21,,,,
42,down,The Weeknd,Often,36,24,21,,,,
43,up,John Legend,Made To Love,43,29,21,,,,
44,up,Simi,Love Don't Care,50,37,20,,,,
45,up,Tinashe,2 On (feat. ScHoolboy Q),45,27,21,,,,
46,up,Chris Brown,Anyway (feat. Tayla Parx),46,19,21,,,,
47,up,Chris Brown,Don't Judge Me,84,24,19,,,,
48,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],87,21,21,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,48,14,21,,,,
50,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),49,35,21,,,,
51,up,Nonso Amadi,Tonight,54,15,20,,,,
52,down,John Legend,We Loved It (feat. Seal),51,39,21,,,,
53,up,Lionel Richie,Stuck On You,91,24,21,,,,
54,up,Steve Crown,We Wait on You,71,13,20,,,,
55,up,John Legend,Save the Night,56,41,21,,,,
56,up,John Legend,Wanna Be Loved,62,44,21,,,,
57,up,John Legend,For the First Time,63,46,21,,,,
58,down,Boyz II Men,I'll Make Love to You,52,37,21,,,,
59,up,John Legend,Dreams,64,47,21,,,,
60,up,Chris Brown,Fine China,65,48,19,,,,
61,up,John Legend,The Beginning...,66,49,21,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),86,21,20,,,,
63,up,John Legend,Open Your Eyes,67,50,21,,,,
64,down,The Weeknd,Alone Again,58,58,2,62,2020-03-22,21,2020-03-29
65,up,John Legend,Tomorrow,70,51,21,,,,
66,up,John Legend,Love In the Future (Intro),72,53,21,,,,
67,up,Lionel Richie,Hello,73,39,21,,,,
68,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],74,55,21,,,,
69,up,John Legend,Hold On Longer,75,57,21,,,,
70,down,Lionel Richie,All Night Long (All Night) [Single Version],68,43,21,,,,
71,up,John Legend,Asylum,76,60,21,,,,
72,up,John Legend,Caught Up,77,59,21,,,,
73,up,John Legend,What If I Told You? (Interlude),78,64,21,,,,
74,up,John Legend,Aim High,79,65,21,,,,
75,up,Miguel,Adorn,80,23,18,,,,
76,up,John Legend,So Gone,81,66,21,,,,
77,down,MAJOR.,Why I Love You,69,8,16,,,,
78,-,Landrick,Kuyuyu,-,78,1,,,,
79,-,Ogranya,Imperfect,-,79,1,,,,
80,-,Banky W.,Made for You,-,34,1,,,,
81,up,Rihanna,Hate That I Love You (feat. Ne-Yo),82,53,21,,,,
82,-,Jhené Aiko,You Are Here,-,82,1,,,,
83,-,Masego,Tadow (feat. FKJ),-,83,1,,,,
84,up,Rihanna,Rehab,85,41,21,,,,
85,-,Ado Gwanja,Ana Kira Na Gwanja,-,85,1,,,,
86,-,Joeboy,Realest (feat. Triple N),-,86,1,,,,
87,up,Joe,Good Girls,93,25,18,,,,
88,down,Sade,The Sweetest Taboo,83,19,21,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,4,16,,,,
90,down,Rotimi,Love Riddim,47,2,21,,,,
91,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),92,27,18,,,,
92,-,John Legend,Ordinary People,-,60,10,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,87,5,,,,
94,up,Keyshia Cole,Heaven Sent,95,48,17,,,,
95,down,Chris Brown,New Flame (feat. Usher & Rick Ross),44,32,18,,,,
96,down,R. Kelly,The World's Greatest (Radio Edit),94,26,15,,,,
97,up,Usher,She Came to Give It to You (feat. Nicki Minaj),97,29,20,,,,
98,-,Usher,No Limit (feat. Young Thug),-,76,12,,,,
99,up,Chris Brown,Grass Ain't Greener,99,65,20,,,,
100,-,John Legend,This Time,-,85,3,,,,
