Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,193,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,189,,,,
3,up,Usher,Good Kisser,3,2,184,,,,
4,up,Banky W.,Yes/No,4,2,182,,,,
5,up,Chris Brown,Back to Sleep,5,3,192,,,,
6,up,Timi Dakolo,Wish Me Well,6,4,182,,,,
7,up,Ciara,I Bet,7,6,191,,,,
8,up,Chris Brown,Zero,8,3,196,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),9,7,177,,,,
10,up,MAJOR.,Why I Love You,10,8,174,,,,
11,up,Alicia Keys,We Are Here,11,6,186,,,,
12,up,Chris Brown,Fine By Me,12,9,198,,,,
13,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),13,10,186,,,,
14,up,Chris Brown,Little More (Royalty),14,12,183,,,,
15,up,Praiz,Sisi (feat. Wizkid),15,13,198,,,,
16,up,Timi Dakolo,Great Nation,16,3,188,,,,
17,up,Trey Songz,Slow Motion,18,14,192,,,,
18,down,John Legend,All of Me,17,1,198,,,,
19,up,Nonso Amadi,Tonight,19,15,174,,,,
20,up,アリシア・キーズ,In Common,20,17,187,,,,
21,up,DJ Xclusive,Jeje (feat. Wizkid),21,18,193,,,,
22,up,Chris Brown,Anyway (feat. Tayla Parx),22,19,196,,,,
23,up,Wizkid,Smile (feat. H.E.R.),34,1,146,,,,
24,up,Stevie Wonder,Happy Birthday,26,5,169,,,,
25,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],23,21,189,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,21,185,,,,
27,down,Rotimi,Love Riddim,25,2,183,,,,
28,down,Miguel,Adorn,27,23,182,,,,
29,-,Wyclef Jean,Diallo,-,29,18,,,,
30,down,R. Kelly,The World's Greatest (Radio Edit),28,26,117,,,,
31,down,Joe,Good Girls,29,25,150,,,,
32,down,Tinashe,2 On (feat. ScHoolboy Q),30,27,192,,,,
33,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),31,27,103,,,,
34,down,Usher,She Came to Give It to You (feat. Nicki Minaj),32,29,88,,,,
35,-,Aqyila,Hello,-,35,1,,,,
