Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,226,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,221,,,,
3,up,Usher,Good Kisser,3,2,216,,,,
4,up,Banky W.,Yes/No,4,2,210,,,,
5,up,Chris Brown,Back to Sleep,5,3,225,,,,
6,up,Timi Dakolo,Wish Me Well,6,4,215,,,,
7,up,Bryson Tiller,Don't,7,5,217,,,,
8,up,Ciara,I Bet,8,6,224,,,,
9,up,Chris Brown,Zero,9,3,229,,,,
10,up,MAJOR.,Why I Love You,10,8,203,,,,
11,up,Alicia Keys,We Are Here,11,6,218,,,,
12,up,Chris Brown,Fine By Me,12,9,231,,,,
13,up,Luther Vandross,Dance With My Father (Radio Version),33,7,208,,,,
14,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),13,10,219,,,,
15,down,Chris Brown,Little More (Royalty),14,12,216,,,,
16,up,Praiz,Sisi (feat. Wizkid),16,13,231,,,,
17,down,Nonso Amadi,Tonight,15,15,207,,,,
18,down,Trey Songz,Slow Motion,17,14,225,,,,
19,down,アリシア・キーズ,In Common,18,17,216,,,,
20,down,DJ Xclusive,Jeje (feat. Wizkid),19,18,226,,,,
21,down,Chris Brown,Anyway (feat. Tayla Parx),20,19,229,,,,
22,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],21,21,221,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,21,217,,,,
24,down,Rotimi,Love Riddim,23,2,216,,,,
25,down,Miguel,Adorn,24,23,215,,,,
26,down,Joe,Good Girls,25,25,182,,,,
27,down,R. Kelly,The World's Greatest (Radio Edit),26,26,150,,,,
28,down,Tinashe,2 On (feat. ScHoolboy Q),27,27,225,,,,
29,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),28,27,136,,,,
30,down,Usher,She Came to Give It to You (feat. Nicki Minaj),29,29,121,,,,
31,up,Wizkid,Smile (feat. H.E.R.),34,1,179,,,,
32,up,Stevie Wonder,Happy Birthday,35,5,200,,,,
33,-,Thee Sacred Souls,Can I Call You Rose? (Instrumental),-,33,1,,,,
34,down,Tinashe,Pretend (feat. A$AP Rocky),30,30,81,,,,
35,-,Chris Brown,Under the Influence,-,1,53,,,,
