Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,64,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,63,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,60,,,,
4,up,Whitney Houston & R. Kelly,I Look to You,37,4,52,,,,
5,up,August Alsina,Benediction (feat. Rick Ross),5,3,64,,,,
6,down,Davido,FEM,3,1,20,,,,
7,up,Banky W.,Yes/No,7,2,56,,,,
8,up,Jhené Aiko,The Worst,8,6,64,,,,
9,up,The Weeknd,Can't Feel My Face,9,7,64,,,,
10,down,The Weeknd,The Hills,6,4,64,,,,
11,up,Timi Dakolo,Wish Me Well,12,4,55,,,,
12,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],11,9,47,,,,
13,up,Chris Brown,Zero,20,3,63,,,,
14,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),14,10,64,,,,
15,up,Simi,Jamb Question,15,6,58,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,9,64,,,,
17,down,Tory Lanez,Luv,16,13,64,,,,
18,down,Bryson Tiller,Don't,17,5,58,,,,
19,up,Ciara,I Bet,19,6,61,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),18,14,64,,,,
21,up,John Legend,You & I (Nobody In the World),21,15,64,,,,
22,up,Tems,Try Me,25,7,29,,,,
23,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],24,16,64,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),23,7,54,,,,
25,up,Alicia Keys,We Are Here,26,6,59,,,,
26,up,Chris Brown,Fine By Me,27,9,64,,,,
27,up,Toni Braxton & Babyface,Hurt You,28,19,64,,,,
28,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),29,10,58,,,,
29,up,Jhené Aiko,The Vapors (feat. Vince Staples),30,25,64,,,,
30,up,Praiz,Sisi (feat. Wizkid),31,13,63,,,,
31,up,Jhené Aiko,Comfort Inn Ending (Freestyle),32,21,64,,,,
32,up,Jhené Aiko,3:16 AM,33,24,63,,,,
33,up,Chris Brown,Little More (Royalty),34,12,57,,,,
34,up,Timi Dakolo,Great Nation,35,3,61,,,,
35,-,Chris Brown,Liquor,-,12,62,,,,
36,up,Trey Songz,Slow Motion,36,14,62,,,,
37,up,John Legend,Made To Love,44,29,64,,,,
38,up,Jhené Aiko,Wth (feat. Ab-Soul),38,28,63,,,,
39,up,John Legend,Who Do We Think We Are (feat. Rick Ross),39,26,64,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,51,14,64,,,,
41,down,アリシア・キーズ,In Common,40,17,60,,,,
42,up,DJ Xclusive,Jeje (feat. Wizkid),42,18,62,,,,
43,up,Tinashe,2 On (feat. ScHoolboy Q),46,27,64,,,,
44,up,Tiwa Savage,Koroba,49,1,25,,,,
45,up,Chris Brown,Anyway (feat. Tayla Parx),48,19,63,,,,
46,up,MAJOR.,Why I Love You,47,8,50,,,,
47,up,Chris Brown,Don't Judge Me,77,24,54,,,,
48,up,John Legend,We Loved It (feat. Seal),53,39,64,,,,
49,up,Lionel Richie,Stuck On You,66,24,64,,,,
50,up,Rihanna,Rehab,62,41,62,,,,
51,up,Boyz II Men,I'll Make Love to You,55,37,64,,,,
52,up,John Legend,Save the Night,56,41,64,,,,
53,up,Chris Brown & Young Thug,Go Crazy,95,6,27,,,,
54,up,John Legend,Wanna Be Loved,57,44,64,,,,
55,down,Wizkid,Smile (feat. H.E.R.),50,1,23,,,,
56,up,John Legend,For the First Time,58,46,64,,,,
57,up,Chris Brown,Fine China,59,48,58,,,,
58,up,John Legend,Dreams,60,47,64,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],68,43,64,,,,
60,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],69,55,64,,,,
61,up,John Legend,The Beginning...,61,49,64,,,,
62,up,Rihanna,Hate That I Love You (feat. Ne-Yo),80,53,63,,,,
63,up,John Legend,Open Your Eyes,64,50,64,,,,
64,down,The Weeknd,Often,43,24,64,,,,
65,up,John Legend,Tomorrow,65,51,64,,,,
66,up,John Legend,Love In the Future (Intro),67,53,64,,,,
67,up,John Legend,Hold On Longer,70,57,64,,,,
68,up,John Legend,Asylum,71,60,64,,,,
69,down,Lionel Richie,Hello,63,39,64,,,,
70,up,John Legend,Caught Up,72,59,64,,,,
71,up,Keyshia Cole,Heaven Sent,76,48,54,,,,
72,up,John Legend,What If I Told You? (Interlude),73,64,63,,,,
73,up,John Legend,Aim High,74,65,63,,,,
74,up,Sade,The Sweetest Taboo,81,19,60,,,,
75,up,John Legend,So Gone,75,66,62,,,,
76,up,R. Kelly,The World's Greatest (Radio Edit),99,26,31,,,,
77,up,Boyz II Men,End of the Road,84,56,55,,,,
78,up,Joe,Good Girls,85,25,55,,,,
79,up,Chris Brown,Grass Ain't Greener,87,65,55,,,,
80,up,Usher,She Came to Give It to You (feat. Nicki Minaj),93,29,55,,,,
81,up,The Weeknd,The Hills (feat. Eminem) [Remix],94,71,32,,,,
82,up,Trey Songz,Heart Attack,96,65,27,,,,
83,down,Niyola,Toh Bad,82,33,8,,,,
84,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,84,14,,,,
85,-,Usher,No Limit (feat. Young Thug),-,76,19,,,,
86,-,John Legend,Ordinary People,-,60,18,,,,
87,-,Ciara,Level Up,-,52,21,,,,
88,down,Chris Brown,Back to Sleep,45,3,62,,,,
89,down,Tory Lanez,Say It,22,15,46,,,,
90,-,Whitney Houston,When You Believe,-,76,15,,,,
91,up,Brandy,Have You Ever,92,33,50,,,,
92,-,Boyz II Men,On Bended Knee,-,83,11,,,,
93,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,79,10,,,,
94,-,Tory Lanez,LA Confidential,-,94,2,,,,
95,-,Maxwell,This Woman's Work (Uncut),-,93,1,,,,
96,-,Ella Mai,Boo'd Up,-,93,4,,,,
97,-,Boyz II Men,A Song for Mama,-,16,6,,,,
98,-,dvsn,Use Somebody,-,46,2,,,,
99,-,Akon,"Sorry, Blame It On Me",-,88,12,,,,
100,up,Jennifer Hudson & Ne-Yo,Think Like a Man (feat. Rick Ross) [from the Motion Picture “Think Like a Man”],100,88,3,,,,
