Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,225,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,220,,,,
3,up,Usher,Good Kisser,3,2,215,,,,
4,up,Banky W.,Yes/No,4,2,209,,,,
5,up,Chris Brown,Back to Sleep,5,3,224,,,,
6,up,Timi Dakolo,Wish Me Well,6,4,214,,,,
7,up,Bryson Tiller,Don't,7,5,216,,,,
8,up,Ciara,I Bet,8,6,223,,,,
9,up,Chris Brown,Zero,10,3,228,,,,
10,up,MAJOR.,Why I Love You,11,8,202,,,,
11,up,Alicia Keys,We Are Here,12,6,217,,,,
12,up,Chris Brown,Fine By Me,13,9,230,,,,
13,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),14,10,218,,,,
14,up,Chris Brown,Little More (Royalty),15,12,215,,,,
15,up,Nonso Amadi,Tonight,19,15,206,,,,
16,up,Praiz,Sisi (feat. Wizkid),16,13,230,,,,
17,up,Trey Songz,Slow Motion,17,14,224,,,,
18,up,アリシア・キーズ,In Common,20,17,215,,,,
19,up,DJ Xclusive,Jeje (feat. Wizkid),21,18,225,,,,
20,up,Chris Brown,Anyway (feat. Tayla Parx),24,19,228,,,,
21,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],25,21,220,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,21,216,,,,
23,up,Rotimi,Love Riddim,27,2,215,,,,
24,up,Miguel,Adorn,28,23,214,,,,
25,up,Joe,Good Girls,29,25,181,,,,
26,up,R. Kelly,The World's Greatest (Radio Edit),30,26,149,,,,
27,up,Tinashe,2 On (feat. ScHoolboy Q),31,27,224,,,,
28,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),32,27,135,,,,
29,up,Usher,She Came to Give It to You (feat. Nicki Minaj),34,29,120,,,,
30,-,Tinashe,Pretend (feat. A$AP Rocky),-,30,80,,,,
31,-,Elgit Doda,Do Vij,-,31,1,,,,
32,down,John Legend,All of Me,18,1,229,,,,
33,down,Luther Vandross,Dance With My Father (Radio Version),9,7,207,,,,
34,down,Wizkid,Smile (feat. H.E.R.),22,1,178,,,,
35,down,Stevie Wonder,Happy Birthday,23,5,199,,,,
