Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,76,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,75,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,72,,,,
4,up,August Alsina,Benediction (feat. Rick Ross),5,3,76,,,,
5,down,Chris Brown,Zero,4,3,75,,,,
6,up,Banky W.,Yes/No,6,2,65,,,,
7,up,Davido,FEM,7,1,32,,,,
8,up,Jhené Aiko,The Worst,8,6,76,,,,
9,up,The Weeknd,The Hills,9,4,76,,,,
10,up,The Weeknd,Can't Feel My Face,10,7,76,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,9,76,,,,
12,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],12,9,59,,,,
13,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),11,10,76,,,,
14,up,Simi,Jamb Question,14,6,70,,,,
15,up,Tory Lanez,Luv,15,13,76,,,,
16,up,Ciara,I Bet,16,6,73,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,14,76,,,,
18,up,John Legend,You & I (Nobody In the World),19,15,76,,,,
19,up,Timi Dakolo,Wish Me Well,66,4,65,,,,
20,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],21,16,76,,,,
21,down,Luther Vandross,Dance With My Father (Radio Version),18,7,63,,,,
22,up,H.E.R.,Damage,22,22,4,,,,
23,up,Alicia Keys,We Are Here,24,6,71,,,,
24,up,Chris Brown,Fine By Me,26,9,75,,,,
25,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),48,10,68,,,,
26,up,Praiz,Sisi (feat. Wizkid),27,13,75,,,,
27,up,MAJOR.,Why I Love You,57,8,60,,,,
28,up,Jhené Aiko,Comfort Inn Ending (Freestyle),28,21,76,,,,
29,down,Jhené Aiko,3:16 AM,25,24,72,,,,
30,down,Trey Songz,Slow Motion,29,14,71,,,,
31,down,Jhené Aiko,The Vapors (feat. Vince Staples),30,25,76,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,1,6,6,2021-03-14,2,2021-05-09
33,-,Ayox,Oghene Do,-,33,1,,,,
34,down,Jhené Aiko,Wth (feat. Ab-Soul),31,28,72,,,,
35,down,John Legend,Who Do We Think We Are (feat. Rick Ross),32,26,76,,,,
36,down,Toni Braxton & Babyface,Hurt You,23,19,76,,,,
37,down,Nonso Amadi,Tonight,36,15,65,,,,
38,down,John Legend,Made To Love,33,29,76,,,,
39,down,Stevie Wonder,Happy Birthday,20,5,53,,,,
40,down,DJ Xclusive,Jeje (feat. Wizkid),34,18,74,,,,
41,down,Chris Brown,Anyway (feat. Tayla Parx),37,19,74,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,38,14,76,,,,
43,up,Wizkid,Smile (feat. H.E.R.),77,1,31,,,,
44,down,John Legend,We Loved It (feat. Seal),43,39,76,,,,
45,up,Tiwa Savage,Koroba,45,1,37,,,,
46,up,Boyz II Men,I'll Make Love to You,52,37,76,,,,
47,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],46,21,68,,,,
48,down,Lionel Richie,Stuck On You,41,24,76,,,,
49,down,John Legend,Save the Night,47,41,76,,,,
50,down,John Legend,Wanna Be Loved,49,44,76,,,,
51,up,John Legend,For the First Time,55,46,76,,,,
52,-,Patti LaBelle,I Can Fly,-,52,1,,,,
53,up,Chris Brown,Fine China,56,48,70,,,,
54,up,John Legend,Dreams,58,47,76,,,,
55,up,John Legend,The Beginning...,60,49,76,,,,
56,up,The Weeknd,Often,62,24,76,,,,
57,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,21,67,,,,
58,up,John Legend,Open Your Eyes,63,50,76,,,,
59,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,4,64,,,,
60,up,John Legend,Tomorrow,64,51,76,,,,
61,up,Miguel,Adorn,65,23,65,,,,
62,up,Sade,The Sweetest Taboo,67,19,70,,,,
63,up,Keyshia Cole,Heaven Sent,82,48,66,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],44,43,76,,,,
65,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],68,55,76,,,,
66,up,John Legend,Love In the Future (Intro),69,53,76,,,,
67,up,John Legend,Hold On Longer,70,57,76,,,,
68,up,Rotimi,Love Riddim,84,2,68,,,,
69,up,John Legend,Caught Up,74,59,76,,,,
70,up,John Legend,Asylum,75,60,76,,,,
71,up,John Legend,What If I Told You? (Interlude),85,64,75,,,,
72,up,Rihanna,Hate That I Love You (feat. Ne-Yo),86,53,75,,,,
73,up,John Legend,Aim High,87,65,75,,,,
74,up,John Legend,So Gone,88,66,74,,,,
75,up,Rihanna,Rehab,80,41,74,,,,
76,down,Lionel Richie,Hello,59,39,76,,,,
77,down,Tinashe,2 On (feat. ScHoolboy Q),35,27,76,,,,
78,-,Patti LaBelle,Yo Mister,-,78,1,,,,
79,-,Daniel Caesar,Best Part (feat. H.E.R.),-,79,1,,,,
80,down,Tory Lanez,Say It,42,15,56,,,,
81,up,Boyz II Men,End of the Road,93,56,67,,,,
82,-,Daniel Caesar,OPEN UP,-,82,1,,,,
83,-,Patti LaBelle,I Can't Complain,-,83,1,,,,
84,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),89,27,62,,,,
85,up,Chris Brown,Grass Ain't Greener,95,65,67,,,,
86,up,Usher,She Came to Give It to You (feat. Nicki Minaj),96,29,66,,,,
87,up,Tinashe,Pretend (feat. A$AP Rocky),99,30,53,,,,
88,-,Whitney Houston & R. Kelly,I Look to You,-,4,63,,,,
89,-,Daniel Caesar,CYANIDE,-,89,1,,,,
90,-,Patti LaBelle,If You Asked Me To (Single Version),-,90,1,,,,
91,down,Chris Brown,Liquor,83,12,74,,,,
92,-,Chris Brown,Dreamer,-,92,1,,,,
93,down,Chris Brown,Back to Sleep,39,3,73,,,,
94,up,R. Kelly,The World's Greatest (Radio Edit),100,26,39,,,,
95,down,Chris Brown,New Flame (feat. Usher & Rick Ross),91,32,65,,,,
96,-,John Legend,Ordinary People,-,60,22,,,,
97,-,Joe,Good Girls,-,25,65,,,,
98,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,71,39,,,,
99,-,Usher,No Limit (feat. Young Thug),-,76,23,,,,
100,down,The Weeknd,I Feel It Coming (feat. Daft Punk),97,87,14,,,,
