Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,Sinner (feat. Lucky Daye),1,1,6,,,,
2,up,John Legend,All of Me,3,1,93,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),5,2,89,,,,
4,up,Chris Brown,Back to Sleep,6,3,90,,,,
5,down,Adekunle Gold,It Is What It Is,2,1,15,,,,
6,up,August Alsina,Benediction (feat. Rick Ross),8,3,93,,,,
7,up,Banky W.,Yes/No,11,2,81,,,,
8,down,Steve Crown,You Are Great,7,4,83,,,,
9,up,Jhené Aiko,The Worst,12,6,93,,,,
10,up,The Weeknd,The Hills,14,4,93,,,,
11,up,The Weeknd,Can't Feel My Face,17,7,93,,,,
12,-,Whitney Houston & R. Kelly,I Look to You,-,4,75,,,,
13,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],15,9,76,,,,
14,up,Chris Brown,Zero,26,3,92,,,,
15,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),20,10,93,,,,
16,up,Tory Lanez,Luv,21,13,93,,,,
17,up,Bryson Tiller,Don't,22,5,84,,,,
18,up,Ciara,I Bet,23,6,90,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,9,93,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),25,14,93,,,,
21,up,John Legend,You & I (Nobody In the World),27,15,93,,,,
22,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],28,16,93,,,,
23,up,Toni Braxton & Babyface,Hurt You,29,19,93,,,,
24,up,Alicia Keys,We Are Here,31,6,84,,,,
25,up,Chris Brown,Fine By Me,33,9,92,,,,
26,up,Jhené Aiko,Comfort Inn Ending (Freestyle),34,21,93,,,,
27,up,Jhené Aiko,3:16 AM,35,24,89,,,,
28,up,Jhené Aiko,The Vapors (feat. Vince Staples),36,25,93,,,,
29,down,Janelle Monáe & Jidenna,Yoga,4,1,89,,,,
30,up,Timi Dakolo,Great Nation,37,3,88,,,,
31,up,Trey Songz,Slow Motion,40,14,88,,,,
32,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),10,4,76,,,,
33,up,Jhené Aiko,Wth (feat. Ab-Soul),41,28,89,,,,
34,up,John Legend,Who Do We Think We Are (feat. Rick Ross),42,26,93,,,,
35,up,アリシア・キーズ,In Common,43,17,87,,,,
36,up,John Legend,Made To Love,44,29,93,,,,
37,up,Wizkid,Smile (feat. H.E.R.),39,1,45,,,,
38,up,DJ Xclusive,Jeje (feat. Wizkid),45,18,88,,,,
39,-,Chris Brown,Little More (Royalty),-,12,80,,,,
40,up,Tinashe,2 On (feat. ScHoolboy Q),48,27,93,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,47,14,93,,,,
42,up,Nonso Amadi,Tonight,46,15,81,,,,
43,-,Chris Brown,Liquor,-,12,88,,,,
44,up,Chris Brown,Anyway (feat. Tayla Parx),49,19,90,,,,
45,down,Usher,Good Kisser,9,2,82,,,,
46,up,Lionel Richie,Stuck On You,51,24,93,,,,
47,up,Steve Crown,We Wait on You,52,13,54,,,,
48,up,John Legend,We Loved It (feat. Seal),53,39,93,,,,
49,up,Boyz II Men,I'll Make Love to You,78,37,93,,,,
50,down,Davido,FEM,13,1,49,,,,
51,up,John Legend,Save the Night,56,41,93,,,,
52,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,10,84,,,,
53,up,Miguel,Adorn,69,23,82,,,,
54,up,John Legend,Wanna Be Loved,57,44,93,,,,
55,up,John Legend,For the First Time,59,46,93,,,,
56,down,Lionel Richie,All Night Long (All Night) [Single Version],55,43,93,,,,
57,up,Lionel Richie,Hello,61,39,93,,,,
58,up,Chris Brown,Fine China,62,48,87,,,,
59,up,John Legend,Dreams,64,47,93,,,,
60,-,Chris Brown,Don't Judge Me,-,24,75,,,,
61,up,The Weeknd,Often,65,24,93,,,,
62,up,John Legend,The Beginning...,67,49,93,,,,
63,up,John Legend,Open Your Eyes,68,50,93,,,,
64,down,Timi Dakolo,Wish Me Well,18,4,82,,,,
65,down,Simi,Jamb Question,16,6,87,,,,
66,-,MAJOR.,Why I Love You,-,8,75,,,,
67,down,Luther Vandross,Dance With My Father (Radio Version),24,7,80,,,,
68,down,Tems,Try Me,32,7,56,,,,
69,down,Stevie Wonder,Happy Birthday,50,5,70,,,,
70,up,John Legend,Tomorrow,70,51,93,,,,
71,down,Rotimi,Love Riddim,66,2,81,,,,
72,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],71,55,93,,,,
73,-,Tiwa Savage,Koroba,-,1,52,,,,
74,down,Praiz,Sisi (feat. Wizkid),30,13,92,,,,
75,-,Alicia Keys,Try Sleeping With a Broken Heart,-,75,1,,,,
76,up,Keyshia Cole,Heaven Sent,82,48,80,,,,
77,down,John Legend,Love In the Future (Intro),72,53,93,,,,
78,down,John Legend,Hold On Longer,73,57,93,,,,
79,down,Rihanna,Hate That I Love You (feat. Ne-Yo),74,53,92,,,,
80,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,21,83,,,,
81,-,Alicia Keys,Un-thinkable (I'm Ready),-,81,1,,,,
82,-,Tory Lanez,Deceiving Eve,-,82,1,,,,
83,-,Tory Lanez,H.E.R.//Are You Dumb,-,83,1,,,,
84,down,John Legend,Caught Up,75,59,93,,,,
85,-,Tory Lanez,Extravagant Bullshit//Nunchucks,-,85,1,,,,
86,down,Sade,The Sweetest Taboo,54,19,87,,,,
87,down,Brandy,Have You Ever,58,33,77,,,,
88,down,Rihanna,Rehab,63,41,90,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,21,84,,,,
90,down,John Legend,Asylum,76,60,92,,,,
91,down,John Legend,What If I Told You? (Interlude),77,64,91,,,,
92,down,John Legend,Aim High,79,65,91,,,,
93,up,R. Kelly,U Saved Me,95,34,17,,,,
94,down,R. Kelly,The World's Greatest (Radio Edit),84,26,46,,,,
95,down,Chris Brown,New Flame (feat. Usher & Rick Ross),38,32,80,,,,
96,-,Akon,"Sorry, Blame It On Me",-,88,17,,,,
97,-,Tory Lanez,LA Confidential,-,94,4,,,,
98,down,John Legend,So Gone,80,66,89,,,,
99,down,Boyz II Men,End of the Road,81,56,84,,,,
100,down,Joe,Good Girls,83,25,78,,,,
