Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Ed Sheeran,Shivers,3,2,9,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,18,,,,
4,up,Ed Sheeran,Bad Habits,5,2,20,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,16,,,,
6,up,Glass Animals,Heat Waves,7,2,23,75,2021-02-28,71,2021-03-07
7,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,1,10,,,,
8,up,Ed Sheeran,Overpass Graffiti,29,8,2,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,11,,,,
10,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),10,6,10,,,,
11,up,Farruko,Pepas,12,11,15,,,,
12,down,Drake,Girls Want Girls (feat. Lil Baby),11,3,10,,,,
13,up,Doja Cat,Need To Know,13,4,20,,,,
14,up,"NEIKED, Mae Muller & Polo G",Better Days,19,14,3,,,,
15,down,Billie Eilish,Happier Than Ever,14,2,15,,,,
16,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",16,14,5,,,,
17,down,Drake,Fair Trade (feat. Travis Scott),15,4,10,,,,
18,down,Young Thug,Bubbly (with Drake & Travis Scott),17,8,4,,,,
19,down,The Weeknd,Blinding Lights,18,1,102,94,2019-12-01,1,2020-03-01
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,9,3,,,,
21,-,Travis Scott,ESCAPE PLAN,-,8,1,,,,
22,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),25,13,11,,,,
23,-,Summer Walker,No Love,-,2,1,,,,
24,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,27,24,9,,,,
25,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),24,9,10,,,,
26,down,Coldplay X BTS,My Universe,20,10,7,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,17,7,,,,
28,-,Summer Walker,Bitter (Narration By Cardi B),-,9,1,,,,
29,down,Doja Cat,Woman,26,9,16,,,,
30,-,Travis Scott,MAFIA,-,14,1,,,,
31,up,Kanye West,Praise God,31,6,7,,,,
32,down,Drake,No Friends In The Industry,30,12,10,,,,
33,down,Lil Nas X,THATS WHAT I WANT,21,6,8,,,,
34,up,Ed Sheeran,First Times,58,34,2,,,,
35,-,Summer Walker & City Girls,Ex For A Reason,-,19,2,,,,
36,up,Michael Jackson,Thriller,57,24,3,58,2019-11-03,58,2019-11-03
37,down,Gunna & Future,Too Easy,34,21,7,,,,
38,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,23,5,,,,
39,up,Drake,Wants and Needs (feat. Lil Baby),39,1,36,90,2021-03-07,3,2021-03-14
40,down,Doja Cat,Kiss Me More (feat. SZA),32,1,31,9,2021-04-18,1,2021-05-16
41,-,Post Malone & The Weeknd,One Right Now,-,12,1,,,,
42,-,Summer Walker,Throw It Away,-,13,1,,,,
43,down,Lil Durk,Pissed Me Off,33,21,4,,,,
44,down,back number,水平線,43,43,12,,,,
45,down,YoungBoy Never Broke Again,Nevada,42,27,15,,,,
46,-,Summer Walker,Reciprocate,-,17,1,,,,
47,up,The Citizens of Halloween,This Is Halloween,55,47,3,,,,
48,down,Olivia Rodrigo,good 4 u,22,1,26,,,,
49,down,LISA,MONEY,38,37,5,,,,
50,down,Doja Cat & The Weeknd,You Right,44,4,13,,,,
51,down,Realestk,Wfm,36,31,4,,,,
52,down,Drake,Champagne Poetry,35,5,10,,,,
53,down,Drake,TSU,45,14,10,,,,
54,down,Olivia Rodrigo,traitor,47,3,24,,,,
55,-,Lil Uzi Vert,Demon High,-,55,1,,,,
56,up,Ed Sheeran,Tides,61,56,2,,,,
57,down,Måneskin,Beggin,40,4,22,,,,
58,down,Drake,Love All (feat. JAY-Z),41,10,10,,,,
59,down,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),37,37,2,,,,
60,down,Lost Frequencies & Calum Scott,Where Are You Now,46,9,8,,,,
61,-,Megan Thee Stallion,Eat It,-,61,1,,,,
62,-,Summer Walker,You Don’t Know Me,-,28,1,,,,
63,-,Summer Walker,Toxic (feat. Lil Durk),-,20,1,,,,
64,down,Drake,N 2 Deep (feat. Future),48,15,10,,,,
65,down,BTS,Butter,56,4,25,,,,
66,-,Summer Walker,Unloyal,-,26,1,,,,
67,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),51,9,28,77,2021-05-02,35,2021-05-09
68,-,Summer Walker,Circus,-,33,1,,,,
69,up,Ed Sheeran,Visiting Hours,85,26,5,,,,
70,down,Polo G,RAPSTAR,52,2,31,86,2021-04-11,7,2021-04-18
71,up,Ray Parker Jr.,Ghostbusters,83,67,3,,,,
72,-,Summer Walker,Constant B******t,-,25,1,,,,
73,-,Ed Sheeran,Collide,-,73,1,,,,
74,-,Summer Walker,Insane,-,30,1,,,,
75,down,Drake,Pipe Down,53,19,10,,,,
76,-,Ed Sheeran,2step,-,76,1,,,,
77,-,Summer Walker,Switch A N***a Out,-,40,1,,,,
78,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",66,66,2,,,,
79,-,Ed Sheeran,The Joker And The Queen,-,79,1,,,,
80,down,BTS,Permission to Dance,72,12,18,,,,
81,-,Summer Walker,Closure,-,35,1,,,,
82,down,BTS,Dynamite,74,8,64,96,2020-08-23,2,2020-08-30
83,-,Ed Sheeran,Leave Your Life,-,83,1,,,,
84,-,Mariah Carey,All I Want For Christmas Is You,-,1,14,79,2019-11-17,1,2020-12-13
85,-,Summer Walker,4th Baby Mama,-,38,1,,,,
86,up,Rihanna,Disturbia,97,81,2,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,1,,,,
88,down,優里,ドライフラワー,86,36,41,,,,
89,down,aespa,Savage,76,64,5,,,,
90,down,TWICE,The Feels,75,57,5,,,,
91,down,YoungBoy Never Broke Again,Life Support,59,35,8,,,,
92,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,5,29,76,2021-04-25,2,2021-05-02
93,up,Andrew Gold,"Spooky, Scary Skeletons (Undead Tombstone Remix)",99,83,3,,,,
94,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,56,2,,,,
95,-,Ed Sheeran,Stop The Rain,-,95,1,,,,
96,-,Summer Walker,Session 33,-,51,1,,,,
97,-,Summer Walker,Dat Right There,-,60,1,,,,
98,-,Summer Walker,Screwin,-,55,1,,,,
99,-,Summer Walker,Broken Promises,-,58,1,,,,
100,down,YoungBoy Never Broke Again,Bad Morning,54,20,7,,,,
