Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,231,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,3,1,73,,,,
4,up,SZA,Kill Bill,4,1,73,,,,
5,up,SZA,Good Days,6,1,175,39,2021-01-03,8,2021-01-10
6,up,Chris Brown,Under the Influence,7,1,123,,,,
7,down,4batz & Drake,act ii: date @ 8 (remix),5,1,8,,,,
8,up,The Weeknd,Die For You,8,3,195,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,234,,,,
10,up,SZA,Nobody Gets Me,12,2,73,,,,
11,down,Chris Brown,Angel Numbers / Ten Toes,9,2,25,,,,
12,up,The Weeknd,Save Your Tears,13,1,215,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,The Hills,18,7,234,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,3,234,,,,
15,down,Muni Long,Made For Me,11,3,15,,,,
16,up,Chris Brown,No Guidance (feat. Drake),16,1,234,34,2019-10-06,34,2019-10-06
17,up,Amy Winehouse,Back to Black,20,17,232,,,,
18,down,The Weeknd,Can't Feel My Face,14,7,234,,,,
19,down,Miguel,Sure Thing,17,2,177,,,,
20,down,Rihanna,Don't Stop the Music,19,11,233,,,,
21,up,Bryson Tiller,Don't,21,16,207,,,,
22,up,Bryson Tiller,Exchange,22,22,223,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,158,76,2021-04-25,2,2021-05-02
24,up,PARTYNEXTDOOR,L o s e  M y  M i n d,58,24,2,,,,
25,up,Daniel Caesar,Best Part (feat. H.E.R.),26,14,234,,,,
26,down,Childish Gambino,Redbone,25,14,234,,,,
27,up,SZA,Shirt,27,2,79,,,,
28,up,John Legend,All of Me,28,9,234,,,,
29,up,The Weeknd,After Hours,29,2,212,37,2020-02-23,22,2020-03-01
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,16,234,,,,
31,up,Keyshia Cole,Love,31,20,39,,,,
32,up,Tory Lanez,The Color Violet,32,14,94,,,,
33,up,Jhené Aiko,Sativa (feat. Swae Lee),33,18,110,,,,
34,up,SZA,I Hate U,34,1,126,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,16,183,,,,
36,down,Chris Brown & Young Thug,Go Crazy,35,2,208,98,2020-05-31,13,2020-08-16
37,up,The Weeknd,Call Out My Name,39,6,234,,,,
38,down,Bryson Tiller,Ciao!,37,15,4,,,,
39,up,"Earth, Wind & Fire",September,40,14,234,,,,
40,down,Summer Walker,Karma,36,14,91,,,,
41,up,Rihanna,Disturbia,41,9,185,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,21,105,,,,
43,up,Summer Walker,Girls Need Love,45,31,27,,,,
44,down,Steve Lacy,Bad Habit,38,1,95,,,,
45,up,SZA,Blind,46,4,70,,,,
46,down,Brent Faiyaz,Trust,44,9,204,,,,
47,up,SZA,Open Arms (feat. Travis Scott),49,17,73,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,5,234,,,,
49,up,Brent Faiyaz,Been Away,52,16,76,,,,
50,up,Amy Winehouse,Rehab,74,42,9,,,,
51,up,Mark Ronson,Valerie,56,51,140,,,,
52,down,Chris Brown,Residuals,47,47,2,,,,
53,-,PARTYNEXTDOOR,C o n t r o l,-,53,1,,,,
54,down,SZA,Love Language,48,5,54,,,,
55,up,Ben E. King,Stand By Me,62,25,234,,,,
56,up,Daniel Caesar,Get You (feat. Kali Uchis),57,32,232,,,,
57,down,Mary J. Blige,Family Affair,53,21,82,,,,
58,down,Khalid,Young Dumb & Broke,54,14,233,,,,
59,down,The Weeknd,Reminder,51,16,64,,,,
60,down,J. Cole,Work Out,55,25,223,,,,
61,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,61,1,,,,
62,-,PARTYNEXTDOOR,R e a l  W o m a n,-,35,4,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,1,165,6,2021-03-14,2,2021-05-09
64,down,The Weeknd,Heartless,42,2,188,22,2019-12-01,5,2019-12-08
65,down,Mario,Let Me Love You,63,41,223,,,,
66,-,Tems,Love Me JeJe,-,66,1,,,,
67,down,Doja Cat,Say So,59,2,218,100,2020-02-02,6,2020-05-03
68,-,PARTYNEXTDOOR,N o  C h i l l,-,68,1,,,,
69,down,Jhené Aiko,The Worst,64,48,95,,,,
70,down,Soolking & Gazo,Casanova,66,18,42,,,,
71,-,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,-,71,1,,,,
72,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),72,55,109,,,,
73,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,53,166,,,,
74,-,PARTYNEXTDOOR,C h e e r s,-,74,1,,,,
75,down,Summer Walker,CPR,73,44,91,,,,
76,up,The Weeknd,In the Night,88,33,67,,,,
77,up,J.Tajor,Like I Do,81,66,15,,,,
78,down,Akon,Smack That (feat. Eminem),75,70,50,,,,
79,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,79,1,,,,
80,up,TLC,No Scrubs,83,49,224,,,,
81,down,Brent Faiyaz,ALL MINE,77,2,95,,,,
82,up,Chris Brown,Yo (Excuse Me Miss),85,75,38,,,,
83,up,SZA,Special,86,16,35,,,,
84,down,Victoria Monét,On My Mama,70,14,36,,,,
85,up,TLC,No Scrubs,92,45,170,,,,
86,down,Kehlani,After Hours,67,24,4,,,,
87,-,Bryson Tiller,Blame,-,87,1,,,,
88,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),94,79,23,,,,
89,down,Chris Brown,Sensational (feat. Davido & Lojay),65,6,27,,,,
90,down,Bryson Tiller,CALYPSO,68,34,5,,,,
91,up,Alicia Keys,No One,96,38,168,,,,
92,down,Khalid,Location,87,18,233,,,,
93,-,PARTYNEXTDOOR,Her Old Friends,-,41,4,,,,
94,down,Usher,Love In This Club (feat. Young Jeezy),84,15,21,,,,
95,up,Estelle,American Boy (feat. Kanye West),100,22,205,,,,
96,up,Arma Jackson & Josman,BBL,97,96,2,,,,
97,down,Destiny's Child,Survivor,93,75,12,,,,
98,-,Normani,1:59 (feat. Gunna),-,98,1,,,,
99,-,Amy Winehouse,Tears Dry On Their Own,-,99,1,,,,
100,down,Summer Walker & PARTYNEXTDOOR,My Affection,99,8,57,,,,
