Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,235,,,,
2,up,The Weeknd,"My Dear Melancholy,",2,1,235,78,2019-12-01,73,2021-04-04
3,up,Prince,Ultimate,3,2,234,,,,
4,up,Sade,The Ultimate Collection (Remastered),4,2,238,,,,
5,up,Prince,The Very Best of Prince,5,3,238,63,2020-04-26,63,2020-04-26
6,up,Chris Brown,Royalty (Deluxe Version),6,4,240,,,,
7,up,Boney M.,The Greatest Hits,7,5,240,,,,
8,up,Destiny's Child,#1's,8,6,234,,,,
9,up,The Weeknd,After Hours,9,1,216,4,2020-02-23,1,2020-03-29
10,up,Various Artists,Sweet Soul Music,30,8,237,,,,
11,down,Various Artists,The Best of Disco,10,7,239,,,,
12,down,Alicia Keys,HERE (Deluxe Version),11,7,240,,,,
13,down,Chris Brown,Heartbreak on a Full Moon,12,10,240,,,,
14,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,13,10,240,,,,
15,down,Usher,Confessions (Expanded Edition),14,12,239,,,,
16,down,Bryson Tiller,T R A P S O U L,15,12,238,,,,
17,down,Tina Turner,All the Best: The Hits,16,6,235,,,,
18,down,John Legend,Love In the Future,17,15,237,,,,
19,down,John Legend,Darkness and Light,18,16,237,,,,
20,down,Various Artists,The Masters Series: 90's R'n'B,19,17,237,,,,
21,down,Usher,Hard II Love,20,18,172,,,,
22,down,Tina Turner,Simply the Best,21,15,238,,,,
23,down,Leon Bridges,Coming Home,22,20,240,,,,
24,down,Khalid,Free Spirit,23,16,237,,,,
25,down,D’Angelo and The Vanguard,Black Messiah,24,22,240,,,,
26,down,Kehlani,SweetSexySavage (Deluxe),25,21,237,,,,
27,down,6LACK,East Atlanta Love Letter,26,25,238,,,,
28,down,Anita Baker,The Best of Anita Baker,27,27,240,,,,
29,down,Alicia Keys,Songs In A Minor,28,26,166,,,,
30,down,Prince,ART OFFICIAL AGE,29,29,240,,,,
31,up,Jorja Smith,Lost & Found,31,30,237,,,,
32,up,Mariah Carey,Caution,32,31,232,,,,
33,up,Various Artists,21 Classic R&B Hits,33,32,237,,,,
34,up,Joe,Greatest Hits,34,33,240,,,,
35,up,Seal,7,35,34,236,,,,
36,up,Bryson Tiller,True to Self,36,32,237,,,,
37,up,Andra Day,Cheers to the Fall,37,36,217,,,,
38,up,John Legend,Evolver (Bonus Track Version),38,37,239,,,,
39,up,Aretha Franklin,30 Greatest Hits,40,37,239,,,,
40,up,Sade,Soldier of Love,41,39,175,,,,
41,up,Toni Braxton,Sex & Cigarettes,44,39,235,,,,
42,up,Nao,For All We Know,54,42,2,,,,
43,up,Tinashe,Aquarius,47,22,234,,,,
44,down,Sade,The Best of Sade,42,3,239,,,,
45,-,Flowchart & Game,The New Harlem Funk - Gotta Take Your Love,-,45,7,,,,
46,-,Stevie Wonder,Hotter Than July,-,46,9,,,,
47,-,Jermaine Stewart,Frantic Romantic,-,47,3,,,,
48,-,Tems,Born in the Wild,-,48,1,,,,
49,-,Tynisha Keli,The Underdogs,-,49,1,,,,
50,-,Various Artists,Gilles Peterson Presents: Brownswood Bubblers Thirteen,-,50,1,,,,
51,-,Maze & Frankie Beverly,"The Greatest Hits: Lifelines, Vol. 1",-,51,1,,,,
52,up,Luther Vandross,The Ultimate Luther Vandross,57,42,224,,,,
