Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,169,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,156,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,169,,,,
4,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,154,,,,
5,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,127,,,,
6,down,Enrique Iglesias,Hero,3,3,168,,,,
7,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],13,2,113,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],63,2,136,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,128,,,,
10,down,Shakira,"Whenever, Wherever",7,1,169,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,167,,,,
12,down,Pitbull,Everybody F***s (feat. Akon & David Rush),9,1,169,,,,
13,down,Juanes,La Camisa Negra,10,7,161,,,,
14,down,Enrique Iglesias,Rhythm Divine,12,6,167,,,,
15,-,Shakira,She Wolf (El Dorado World Tour Live),-,4,125,,,,
16,down,Shakira,La Tortura (feat. Alejandro Sanz),15,5,168,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,1,153,,,,
18,down,Rihanna,Pon de Replay (Radio Edit),16,9,167,,,,
19,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,14,166,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,10,168,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,2,158,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),34,13,166,,,,
23,down,Shakira,Underneath Your Clothes,21,15,168,,,,
24,down,Alejandro Fuentes,Tomorrow Only Knows,22,2,167,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,164,,,,
26,up,Farruko,Pepas,61,1,68,,,,
27,down,Enrique Iglesias & Usher,Dirty Dancer,23,17,90,,,,
28,down,Pitbull,Get It Started (feat. Shakira),24,4,168,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),25,17,166,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),26,5,167,,,,
31,down,Kaoma,Lambada,27,7,164,,,,
32,down,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,165,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,30,26,59,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,24,167,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,7,138,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,9,159,,,,
37,down,Ricky Martin,She Bangs (English Version),33,8,149,,,,
38,down,Shakira,Objection (Tango),35,25,167,,,,
39,down,Gotan Project,Santa María (Del Buen Ayre),36,7,154,,,,
40,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,24,153,,,,
41,down,King Africa,La Bomba,38,9,160,,,,
42,down,Enrique Iglesias,Be With You,37,15,167,,,,
43,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,27,167,,,,
44,down,Mario Vazquez,Gallery,40,28,166,,,,
45,down,嘻哈鬥牛梗,"Bon, Bon",41,39,23,,,,
46,down,Daddy Yankee,Limbo,42,29,158,,,,
47,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],43,32,167,,,,
48,down,Gotan Project,Época,44,13,167,,,,
49,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,34,166,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,11,153,,,,
51,down,Shakira,La Tortura (Alternate Version),48,12,167,,,,
52,down,Marc Anthony,Vivir Mi Vida,46,14,157,,,,
53,-,Illary,El Pueblo Unido,-,53,1,,,,
54,-,"Alex Sensation, Anitta & Luis Fonsi",Pa' Lante,-,54,1,,,,
55,-,Elenco de Soy Luna,Alas (feat. Karol Sevilla) [AtellaGali Remix],-,55,1,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,21,167,,,,
57,down,Los del Río,Macarena (Bayside Boys Remix),55,12,154,,,,
58,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,150,,,,
59,down,José Feliciano,Feliz Navidad,50,8,162,48,2019-12-29,48,2019-12-29
60,down,Aventura,Obsesión,56,15,148,,,,
61,down,Shakira,Addicted to You,59,41,166,,,,
62,down,Nicky Jam & J Balvin,X (Spanglish Version),57,43,166,,,,
63,down,Gotan Project,Queremos Paz,58,45,163,,,,
64,up,Kat Deluna,Whine Up (feat. Elephant Man),73,18,163,,,,
65,up,Enrique Iglesias,Hero (Metro Mix),67,26,109,,,,
66,down,Macarena,Macarena,60,19,152,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),62,21,123,,,,
68,down,Gotan Project,Una Música Brutal,64,50,166,,,,
69,-,Daddy Yankee,Lovumba,-,55,161,,,,
70,down,Shakira,Don't Bother,65,35,165,,,,
71,-,Djomla KS,Lambada,-,71,1,,,,
72,down,Zumba Fitness,Caipirinha,66,34,164,,,,
73,up,Daddy Yankee,Gasolina (En Directo),74,19,90,,,,
74,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,155,,,,
75,down,Gotan Project,Last Tango In Paris,68,54,150,,,,
