Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,42,,,,
2,up,Pitbull,Timber (feat. Ke$ha),17,1,42,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,39,,,,
4,down,Shakira,"Whenever, Wherever",1,1,42,33,2020-02-09,33,2020-02-09
5,down,Lucenzo,Danza Kuduro (Radio Edit),3,2,41,,,,
6,down,Shakira,She Wolf (El Dorado World Tour Live),5,4,7,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,3,42,,,,
8,down,Pitbull,Everybody F***s (feat. Akon & David Rush),6,1,42,,,,
9,down,Enrique Iglesias,Rhythm Divine,8,6,42,,,,
10,down,Juanes,La Camisa Negra,7,7,35,,,,
11,down,Shakira,La Tortura (feat. Alejandro Sanz),9,5,42,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,2,40,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,10,42,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,7,38,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,1,34,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,2,41,,,,
17,up,Shakira,Underneath Your Clothes,19,15,42,,,,
18,up,Alejandro Fuentes,Tomorrow Only Knows,20,2,42,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal),21,17,42,,,,
20,up,Lucenzo,Danza Kuduro,23,18,41,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,5,36,,,,
22,up,Rihanna,Pon de Replay (Radio Edit),22,9,42,,,,
23,up,Kat Deluna,Run the Show (feat. Busta Rhymes),26,6,42,,,,
24,down,Enrique Iglesias,Hero,14,3,42,,,,
25,up,Kaoma,Lambada,25,7,40,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,24,42,,,,
27,up,Ricky Martin,She Bangs (English Version),57,8,36,,,,
28,up,Shakira,Objection (Tango),28,25,42,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),29,7,42,,,,
30,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,37,9,35,,,,
31,up,Shakira,Rabiosa (feat. Pitbull),32,13,42,,,,
32,down,Enrique Iglesias,Be With You,31,15,42,,,,
33,up,King Africa,La Bomba,34,9,40,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),35,27,42,,,,
35,up,Mario Vazquez,Gallery,36,28,42,,,,
36,up,Daddy Yankee,Limbo,38,29,41,,,,
37,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],39,32,42,,,,
38,up,Lucenzo,Danza Kuduro (Club Extended),40,30,41,,,,
39,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,14,41,,,,
40,up,Gotan Project,Época,44,13,42,,,,
41,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),84,9,39,,,,
42,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,34,42,,,,
43,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,30,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,12,7,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,11,37,,,,
46,up,Shakira,La Tortura (Alternate Version),47,12,41,,,,
47,up,José Feliciano,Feliz Navidad,48,8,39,48,2019-12-29,48,2019-12-29
48,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),99,1,7,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,21,42,,,,
50,up,Marc Anthony,Vivir Mi Vida,50,14,40,,,,
51,up,Los del Río,Macarena (Bayside Boys Remix),56,12,42,,,,
52,up,Pitbull,Get It Started (feat. Shakira),70,4,41,,,,
53,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,24,39,,,,
54,-,Chocolate Mc & Lenier,A Veces,-,54,1,,,,
55,-,Orquesta Lucena,Come On and Dance,-,55,1,,,,
56,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,56,1,,,,
57,-,Richard Clyderman,Balada Para Adelina,-,57,1,,,,
58,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,58,1,52,2020-08-30,37,2020-09-20
59,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,2,27,,,,
60,down,Aventura,Obsesión,51,15,37,,,,
61,down,Nicky Jam & J Balvin,X (Spanglish Version),58,43,42,,,,
62,down,Gotan Project,Queremos Paz,59,45,38,,,,
63,down,Kat Deluna,Whine Up (feat. Elephant Man),60,18,42,,,,
64,down,Enrique Iglesias,I Like It (feat. Pitbull),16,1,40,,,,
65,up,Shakira,Addicted to You,66,41,42,,,,
66,down,Gotan Project,Una Música Brutal,61,50,41,,,,
67,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,6,,,,
68,down,Zumba Fitness,Caipirinha,63,34,41,,,,
69,down,Macarena,Macarena,64,19,38,,,,
70,down,Daddy Yankee,Lovumba,67,55,41,,,,
71,down,Shakira,Don't Bother,65,35,41,,,,
72,-,El Alfa & Tyga,Trap Pea,-,72,1,,,,
73,-,Djlaen,Quisiera (feat. N'taya),-,73,1,,,,
74,-,TheGoldenBoy,Enamorado (feat. El Chico Puma),-,74,1,,,,
75,-,Chicho Severino,Pena de Hombre,-,75,1,,,,
76,-,Camarón de la Isla,Soleá Del Chaqueta (feat. Luis Monge) [Soleá],-,76,1,,,,
77,-,Angel Yos,Tambor Inspirado,-,77,1,,,,
78,-,Chicho Severino,Muero Contigo,-,78,1,,,,
79,-,ボビー・バレンティン,Delirio de Grandeza,-,79,1,,,,
80,-,José El Francés,Ya Se Va,-,80,1,,,,
81,down,Pitbull,Don't Stop the Party (feat. TJR),30,5,42,,,,
82,down,Gotan Project,Last Tango In Paris,68,54,41,,,,
83,down,Enrique Iglesias,Escape,69,40,41,,,,
84,down,Gotan Project,Vuelvo al Sur,71,56,40,,,,
85,-,Maria Teresa Vera & Lorenzo Hierrezuelo,Veinte Años,-,85,1,,,,
86,-,Chicho Severino,Todo Acabo,-,86,1,,,,
87,-,Chicho Severino,Me Enlie de Nuevo,-,87,1,,,,
88,-,Inkuyo,Seleccion de Huaynitos (Selection of Huaynos),-,88,1,,,,
89,-,Luis Días,Yo He Visto a Mi Padre en Villa Consuelo,-,89,1,,,,
90,-,Luis Días,Anaísa,-,90,1,,,,
91,-,Los Paleros de Nigua & Mercedes Cuevas,Ae Mamá Si E' / Candelo (Palos o Atabales),-,91,1,,,,
92,-,Enerolisa Núñez & Grupo de Salve de Mata Los Indios,Pa' los Olivos (Salve),-,92,1,,,,
93,-,Luis Días,Toro Bravo (Tonada),-,93,1,,,,
94,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,25,32,,,,
95,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],73,57,38,,,,
96,down,Enrique Iglesias,Tired of Being Sorry,74,56,40,,,,
97,down,Los del Río,Macarena (Original Version),85,49,8,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),76,21,41,,,,
99,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,1,42,,,,
100,down,Julio Iglesias,Crazy,75,22,39,,,,
