Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,92,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,80,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,82,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,90,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,53,,,,
6,up,Enrique Iglesias,Hero,13,3,92,,,,
7,down,Shakira,"Whenever, Wherever",6,1,92,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,92,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,5,92,,,,
10,down,Juanes,La Camisa Negra,9,7,85,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,2,88,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,3,92,,,,
13,up,Enrique Iglesias,Rhythm Divine,16,6,92,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,1,79,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,91,,,,
16,up,Rihanna,Pon de Replay (Radio Edit),17,9,92,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,2,82,,,,
18,up,Alejandro Fuentes,Tomorrow Only Knows,21,2,90,,,,
19,up,Shakira,Underneath Your Clothes,22,15,92,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),15,5,92,,,,
21,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,65,,,,
22,up,Enrique Iglesias & Usher,Dirty Dancer,23,17,15,,,,
23,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,1,54,,,,
24,up,Shakira,She Wolf (El Dorado World Tour Live),44,4,54,,,,
25,down,Daddy Yankee,Gasolina (En Directo),24,19,22,,,,
26,down,Pitbull,Get It Started (feat. Shakira),25,4,91,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),26,17,91,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,82,,,,
29,down,Kaoma,Lambada,28,7,87,,,,
30,down,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,91,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,24,92,,,,
32,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,9,88,,,,
33,down,Ricky Martin,She Bangs (English Version),32,8,81,,,,
34,down,Shakira,Objection (Tango),33,25,92,,,,
35,down,Gotan Project,Santa María (Del Buen Ayre),34,7,87,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,92,,,,
37,down,Pitbull,Timber (feat. Ke$ha),36,1,92,,,,
38,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,37,9,82,,,,
39,up,Enrique Iglesias,Be With You,40,15,92,,,,
40,down,Shakira,Rabiosa (feat. Pitbull),35,13,92,,,,
41,up,King Africa,La Bomba,94,9,85,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,27,92,,,,
43,down,Mario Vazquez,Gallery,42,28,92,,,,
44,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],43,32,92,,,,
45,up,Gotan Project,Época,45,13,92,,,,
46,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,34,92,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,11,83,,,,
48,up,Shakira,La Tortura (Alternate Version),48,12,91,,,,
49,up,José Feliciano,Feliz Navidad,49,8,89,48,2019-12-29,48,2019-12-29
50,up,Aventura,Obsesión,51,15,80,,,,
51,down,Marc Anthony,Vivir Mi Vida,50,14,88,,,,
52,-,Yahaira Plasencia,Dime (Salsa),-,52,1,,,,
53,-,Oana Radu,Cand Era Mai Bine,-,53,1,,,,
54,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,54,1,,,,
55,-,Pitbull,Piensas (Dile la Verdad) [feat. Gente de Zona],-,55,1,,,,
56,-,Pinto Picasso,Lucky,-,56,1,,,,
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,21,92,,,,
58,down,Los del Río,Macarena (Bayside Boys Remix),57,12,87,,,,
59,down,Nicky Jam & J Balvin,X (Spanglish Version),58,43,92,,,,
60,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),59,24,84,,,,
61,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,86,,,,
62,down,Los del Río,Macarena (Original Version),60,49,47,,,,
63,down,Gotan Project,Queremos Paz,61,45,88,,,,
64,down,Kat Deluna,Whine Up (feat. Elephant Man),62,18,87,,,,
65,down,Shakira,Addicted to You,64,41,92,,,,
66,down,Gotan Project,Una Música Brutal,63,50,91,,,,
67,down,Zumba Fitness,Caipirinha,66,34,89,,,,
68,down,Shakira,Don't Bother,65,35,90,,,,
69,down,Macarena,Macarena,67,19,82,,,,
70,down,Daddy Yankee,Con Calma (feat. Snow),69,21,82,,,,
71,down,Daddy Yankee,Lovumba,68,55,90,,,,
72,down,Gotan Project,Last Tango In Paris,70,54,89,,,,
73,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,25,72,,,,
74,down,Gotan Project,Vuelvo al Sur,72,56,89,,,,
75,up,Ricky Martin,Livin' la Vida Loca,78,21,74,,,,
76,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],75,57,87,,,,
77,down,Enrique Iglesias,Tired of Being Sorry,76,56,89,,,,
78,down,Julio Iglesias,Crazy,77,22,87,,,,
79,up,Gotan Project,Tríptico,79,62,85,,,,
80,up,Gotan Project,El Capitalismo Foráneo,80,63,86,,,,
81,up,Enrique Iglesias & Akon,One Day At a Time,81,74,14,,,,
82,up,Gotan Project,Chunga's Revenge,82,64,86,,,,
83,up,Zumba Fitness,African Dream - African Beats,87,66,86,,,,
84,down,Enrique Iglesias,Escape,71,40,90,,,,
85,up,Shakira,"Suerte (Whenever, Wherever)",91,68,83,,,,
86,-,"Eduardo XD, RH Music & Matt Lasong",Baby Slowed (Remix),-,86,1,,,,
87,-,Carlos Vives & Jessie Reyez,Hechicera,-,87,1,,,,
88,-,Ronny Dae,Lo Que Diga la Gente,-,88,1,,,,
89,-,Yana,Numero 1,-,89,1,,,,
90,-,Aníbal Troilo,"Copas, Amigas y Besos",-,90,1,,,,
91,-,Señorito,El Beso,-,91,1,,,,
92,up,Daddy Yankee,Limbo,93,29,91,,,,
93,down,Enrique Iglesias,Hero (Metro Mix),39,26,36,,,,
94,down,J Balvin & Willy William,Mi Gente,38,8,70,,,,
95,up,Sergio Mendes & Brasil '66,Mais Que Nada,95,71,29,,,,
96,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,92,74,64,,,,
97,down,Gotan Project,La del Ruso,96,69,79,,,,
98,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,7,76,,,,
99,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),97,73,75,,,,
100,down,Enrique Iglesias,Can You Hear Me,98,75,71,,,,
