Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,50,,,,
2,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,14,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,3,50,,,,
4,up,Shakira,"Whenever, Wherever",6,1,50,33,2020-02-09,33,2020-02-09
5,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,45,,,,
6,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,50,,,,
7,down,Pitbull,Timber (feat. Ke$ha),2,1,50,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),9,5,50,,,,
9,up,Enrique Iglesias,Rhythm Divine,32,6,50,,,,
10,up,Juanes,La Camisa Negra,10,7,43,,,,
11,up,Enrique Iglesias,Hero,88,3,50,,,,
12,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,7,43,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),66,1,50,,,,
14,down,Rihanna,Pon de Replay (Radio Edit),12,9,50,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,1,42,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),89,10,50,,,,
17,down,Lucenzo,Danza Kuduro (Radio Edit),5,2,49,,,,
18,down,Alejandro Fuentes,Tomorrow Only Knows,14,2,50,,,,
19,down,Shakira,Underneath Your Clothes,15,15,50,,,,
20,down,Pitbull,Get It Started (feat. Shakira),16,4,49,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal),17,17,50,,,,
22,up,Kaoma,Lambada,22,7,48,,,,
23,up,Kat Deluna,Run the Show (feat. Busta Rhymes),23,6,50,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],91,24,50,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,9,47,,,,
26,up,Daddy Yankee,Gasolina,28,18,44,,,,
27,down,Shakira,Objection (Tango),25,25,50,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,46,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),11,5,50,,,,
30,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,9,43,,,,
31,up,Enrique Iglesias,Be With You,64,15,50,,,,
32,down,Shakira,Rabiosa (feat. Pitbull),21,13,50,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),29,27,50,,,,
34,-,Gotan Project,Santa María (Del Buen Ayre),-,7,48,,,,
35,down,Lucenzo,Danza Kuduro,18,18,49,,,,
36,down,Daddy Yankee,Limbo,31,29,49,,,,
37,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,2,46,,,,
38,down,Gotan Project,Época,35,13,50,,,,
39,down,Mario Vazquez,Gallery,30,28,50,,,,
40,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],94,32,50,,,,
41,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,24,46,,,,
42,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),34,14,49,,,,
43,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,34,50,,,,
44,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,2,45,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,11,44,,,,
46,up,José Feliciano,Feliz Navidad,46,8,47,48,2019-12-29,48,2019-12-29
47,up,Marc Anthony,Vivir Mi Vida,47,14,47,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,21,50,,,,
49,up,Aventura,Obsesión,49,15,45,,,,
50,up,Gotan Project,Queremos Paz,52,45,46,,,,
51,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,51,1,,,,
52,-,Natalie Cole,Frenesi,-,52,1,,,,
53,-,"Maka, DELLAFUENTE & Morad",Siempre Que Amanece,-,53,1,,,,
54,-,Joel Santos,Me Enamoré de Ti y Que?,-,54,1,,,,
55,-,Ray Obiedo,Child's Dance (feat. Elena Pinderhughes & Marc van Wageningen),-,55,1,,,,
56,down,Los del Río,Macarena (Bayside Boys Remix),50,12,50,,,,
57,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,17,45,,,,
58,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),44,1,14,,,,
59,down,Nicky Jam & J Balvin,X (Spanglish Version),51,43,50,,,,
60,down,Gotan Project,Una Música Brutal,56,50,49,,,,
61,down,Kat Deluna,Whine Up (feat. Elephant Man),55,18,49,,,,
62,-,Ricky Martin,She Bangs (English Version),-,8,42,,,,
63,down,Shakira,Addicted to You,53,41,50,,,,
64,down,Gotan Project,Last Tango In Paris,60,54,49,,,,
65,down,Zumba Fitness,Caipirinha,57,34,49,,,,
66,down,Macarena,Macarena,59,19,46,,,,
67,down,Lucenzo,Danza Kuduro (Club Extended),33,30,49,,,,
68,down,Shakira,Don't Bother,58,35,49,,,,
69,up,Enrique Iglesias,Escape,95,40,49,,,,
70,down,Gotan Project,Vuelvo al Sur,61,56,48,,,,
71,down,Daddy Yankee,Con Calma (feat. Snow),65,21,49,,,,
72,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,25,39,,,,
73,down,Daddy Yankee,Lovumba,69,55,49,,,,
74,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,57,46,,,,
75,up,Enrique Iglesias,Tired of Being Sorry,97,56,48,,,,
76,down,Julio Iglesias,Crazy,63,22,47,,,,
77,-,King Africa,La Bomba,-,9,43,,,,
78,down,Ricky Martin,Livin' la Vida Loca,68,21,38,,,,
79,down,Gotan Project,Tríptico,67,62,44,,,,
80,down,Shakira,She Wolf (El Dorado World Tour Live),7,4,15,,,,
81,down,Gotan Project,El Capitalismo Foráneo,70,63,45,,,,
82,down,Gotan Project,Chunga's Revenge,72,64,45,,,,
83,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,5,44,,,,
84,down,Zumba Fitness,African Dream - African Beats,73,66,45,,,,
85,down,Shakira,"Suerte (Whenever, Wherever)",75,68,43,,,,
86,down,J Balvin & Willy William,Mi Gente,27,8,37,,,,
87,down,Shakira,La Tortura (Alternate Version),42,12,49,,,,
88,-,Dan Sur & DJ Ricky Luna,Bonk Bonk,-,88,1,,,,
89,-,Jackita,Ven Junto a Mi - Dime Porque (feat. Anaconda) [Jackita Ft Anaconda],-,89,1,,,,
90,-,Ana Mena & DELLAFUENTE,La Pared,-,90,1,,,,
91,-,Calibre 50,Simplemente Gracias,-,91,1,87,2019-10-06,87,2019-10-06
92,-,El Sebas de la Calle,Lo Siento,-,92,1,,,,
93,down,Don Omar,Dale Don Dale,74,68,42,,,,
94,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,31,,,,
95,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,95,1,,,,
96,-,La Máxima De Jalisco,Dios Bendiga Nuestro Amor,-,96,1,,,,
97,-,Yandel,Mano al Aire,-,97,1,,,,
98,down,Gotan Project,La del Ruso,76,69,40,,,,
99,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),77,73,37,,,,
100,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],93,74,9,,,,
