Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Everybody F***s (feat. Akon & David Rush),15,1,180,,,,
2,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,162,,,,
3,down,Alejandro Fuentes,Tomorrow Only Knows,2,2,178,,,,
4,up,Pitbull,Get It Started (feat. Shakira),4,4,179,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,5,177,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,5,159,,,,
7,up,Kat Deluna,Run the Show (feat. Busta Rhymes),7,6,176,,,,
8,up,Ricky Martin,She Bangs (English Version),8,8,160,,,,
9,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),9,9,169,,,,
10,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,10,9,161,,,,
11,down,Pitbull,Timber (feat. Ke$ha),5,1,179,,,,
12,down,Gotan Project,Santa María (Del Buen Ayre),11,7,165,,,,
13,down,J Balvin & Willy William,Mi Gente,12,8,143,,,,
14,down,King Africa,La Bomba,13,9,171,,,,
15,down,Shakira,"Whenever, Wherever",14,1,180,33,2020-02-09,33,2020-02-09
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,180,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,11,160,,,,
18,up,Shakira,La Tortura (Alternate Version),19,12,177,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,26,,,,
20,down,Gotan Project,Época,18,13,178,,,,
21,up,Los del Río,Macarena (Bayside Boys Remix),22,12,165,,,,
22,down,Marc Anthony,Vivir Mi Vida,20,14,168,,,,
23,down,José Feliciano,Feliz Navidad,21,8,173,48,2019-12-29,48,2019-12-29
24,down,Aventura,Obsesión,23,15,156,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,17,166,,,,
26,-,Vico-C,5 De Septiembre (Acoustic Version),-,26,1,,,,
27,-,"YoSoyMatt, French Braids & Eva de Marce",Clandestino,-,27,1,,,,
28,-,Jarina De Marco & Esty,Paré De Sufrir,-,28,1,,,,
29,-,Daniel Santos & Claudio Ferrer,Toma Jabón Pa Que Laves,-,29,1,,,,
30,-,Murcof,Retrato,-,30,1,,,,
31,up,Farruko,Pepas,34,1,75,,,,
