Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,66,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,58,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,64,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,66,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,29,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,66,,,,
7,down,Enrique Iglesias,Hero,5,3,66,,,,
8,up,Shakira,"Whenever, Wherever",8,1,66,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Everybody F***s (feat. Akon & David Rush),9,1,66,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,5,66,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),15,5,66,,,,
12,up,Enrique Iglesias,Rhythm Divine,12,6,66,,,,
13,down,Juanes,La Camisa Negra,10,7,59,,,,
14,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),58,1,29,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,2,62,,,,
16,up,Rihanna,Pon de Replay (Radio Edit),17,9,66,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,2,56,,,,
18,up,Alejandro Fuentes,Tomorrow Only Knows,20,2,66,,,,
19,up,Shakira,Underneath Your Clothes,19,15,66,,,,
20,up,Pitbull,Get It Started (feat. Shakira),21,4,65,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal),23,17,66,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,5,59,,,,
23,up,Shakira,Rabiosa (feat. Pitbull),31,13,66,,,,
24,up,Kat Deluna,Run the Show (feat. Busta Rhymes),61,6,65,,,,
25,up,Kaoma,Lambada,26,7,63,,,,
26,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,49,,,,
27,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,24,62,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,24,66,,,,
29,down,Enrique Iglesias,Be With You,24,15,66,,,,
30,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,9,62,,,,
31,down,Shakira,Objection (Tango),30,25,66,,,,
32,up,Shakira,She Wolf (El Dorado World Tour Live),82,4,30,,,,
33,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,10,66,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,27,66,,,,
35,down,King Africa,La Bomba,32,9,59,,,,
36,down,Mario Vazquez,Gallery,34,28,66,,,,
37,up,Daddy Yankee,Limbo,47,29,65,,,,
38,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],35,32,66,,,,
39,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),37,14,65,,,,
40,down,Gotan Project,Época,39,13,66,,,,
41,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,34,66,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,11,59,,,,
43,down,Shakira,La Tortura (Alternate Version),42,12,65,,,,
44,up,José Feliciano,Feliz Navidad,44,8,63,48,2019-12-29,48,2019-12-29
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,21,66,,,,
46,up,Aventura,Obsesión,90,15,57,,,,
47,up,Nicky Jam & J Balvin,X (Spanglish Version),48,43,66,,,,
48,up,Shakira,Addicted to You,52,41,66,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,17,61,,,,
50,-,Mala Fe,La Vaca,-,50,1,,,,
51,-,Candido,Dancin' & Prancin',-,51,1,,,,
52,down,Gotan Project,Queremos Paz,50,45,62,,,,
53,down,Kat Deluna,Whine Up (feat. Elephant Man),51,18,65,,,,
54,up,Gotan Project,Una Música Brutal,54,50,65,,,,
55,up,Enrique Iglesias,Hero (Metro Mix),66,26,10,,,,
56,up,Zumba Fitness,Caipirinha,57,34,65,,,,
57,down,Daddy Yankee,Lovumba,56,55,65,,,,
58,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,58,,,,
59,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,57,,,,
60,down,Shakira,Don't Bother,55,35,64,,,,
61,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,57,,,,
62,down,Gotan Project,Last Tango In Paris,60,54,65,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,25,50,,,,
64,up,Enrique Iglesias,Escape,86,40,65,,,,
65,-,J Balvin & Willy William,Mi Gente,-,8,47,,,,
66,down,Gotan Project,Vuelvo al Sur,62,56,64,,,,
67,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],64,57,62,,,,
68,down,ダディー・ヤンキー,Gasolina (Live),53,19,6,,,,
69,down,Julio Iglesias,Crazy,65,22,63,,,,
70,down,Gotan Project,Tríptico,67,62,60,,,,
71,down,Gotan Project,El Capitalismo Foráneo,68,63,61,,,,
72,down,Gotan Project,Chunga's Revenge,70,64,61,,,,
73,down,Zumba Fitness,African Dream - African Beats,71,66,61,,,,
74,down,Shakira,"Suerte (Whenever, Wherever)",69,68,59,,,,
75,down,Ricky Martin,Livin' la Vida Loca,72,21,53,,,,
76,down,Don Omar,Dale Don Dale,73,68,58,,,,
77,down,Sergio Mendes & Brasil '66,Mais Que Nada,74,71,8,,,,
78,down,Gotan Project,La del Ruso,75,69,56,,,,
79,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),76,73,53,,,,
80,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,77,74,45,,,,
81,down,Enrique Iglesias,Can You Hear Me,78,75,50,,,,
82,down,Ricky Martin,She Bangs (English Version),28,8,57,,,,
83,down,Gotan Project,Santa María (Del Buen Ayre),29,7,63,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],80,37,48,,,,
85,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),81,77,45,,,,
86,up,Enrique Iglesias,Tired of Being Sorry,87,56,64,,,,
87,-,Lele Pons & ヤンデル,Bubble Gum,-,87,1,,,,
88,-,Macarena,Macarena,-,19,60,,,,
89,down,Julio Iglesias,All of You (duet With Diana Ross),83,76,40,,,,
90,-,Los del Río,Macarena (Original Version),-,49,26,,,,
91,down,Marc Anthony,Vivir Mi Vida,43,14,63,,,,
92,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,2,46,,,,
93,down,Los del Río,Macarena (Bayside Boys Remix),46,12,66,,,,
94,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,84,33,,,,
95,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],88,74,25,,,,
96,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,89,52,3,17,2021-01-31,17,2021-01-31
97,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),94,49,21,,,,
98,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,84,79,37,,,,
99,down,Daniel Diges,Algo Pequeñito,85,80,30,,,,
100,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),92,81,31,,,,
