Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,85,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,87,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,75,,,,
4,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,4,1,,,,
5,up,Enrique Iglesias,Hero,6,3,87,,,,
6,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],5,2,69,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,1,87,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,2,48,,,,
9,down,Shakira,"Whenever, Wherever",8,1,87,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,87,,,,
11,down,Pitbull,Everybody F***s (feat. Akon & David Rush),10,1,87,,,,
12,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],73,2,61,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),26,5,87,,,,
14,down,Juanes,La Camisa Negra,11,7,80,,,,
15,down,Enrique Iglesias,Rhythm Divine,13,6,87,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,7,72,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,83,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,1,74,,,,
19,down,Rihanna,Pon de Replay (Radio Edit),16,9,87,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),12,5,87,,,,
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,14,86,,,,
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,10,87,,,,
23,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,2,77,,,,
24,down,Shakira,Rabiosa (feat. Pitbull),19,13,87,,,,
25,up,Shakira,She Wolf (El Dorado World Tour Live),43,4,49,,,,
26,down,Alejandro Fuentes,Tomorrow Only Knows,21,2,85,,,,
27,down,Shakira,Underneath Your Clothes,20,15,87,,,,
28,down,Enrique Iglesias & Usher,Dirty Dancer,22,17,10,,,,
29,down,Pitbull,Get It Started (feat. Shakira),23,4,86,,,,
30,down,Shakira,Loca (feat. Dizzee Rascal),24,17,86,,,,
31,up,Kaoma,Lambada,32,7,82,,,,
32,down,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,86,,,,
33,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,24,80,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,24,87,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,77,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,9,83,,,,
37,down,Ricky Martin,She Bangs (English Version),33,8,76,,,,
38,down,Shakira,Objection (Tango),34,25,87,,,,
39,down,Gotan Project,Santa María (Del Buen Ayre),35,7,82,,,,
40,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,36,9,77,,,,
41,down,J Balvin & Willy William,Mi Gente,38,8,65,,,,
42,up,Daddy Yankee,Gasolina (En Directo),65,19,17,,,,
43,down,Enrique Iglesias,Be With You,39,15,87,,,,
44,down,King Africa,La Bomba,40,9,80,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,27,87,,,,
46,down,Mario Vazquez,Gallery,42,28,87,,,,
47,down,Daddy Yankee,Limbo,44,29,86,,,,
48,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],46,32,87,,,,
49,down,Gotan Project,Época,48,13,87,,,,
50,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),49,34,87,,,,
51,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,11,78,,,,
52,-,Mambo Compañeros,Todos Bailando,-,52,1,,,,
53,-,Rolando Laserie,Hola Soledad,-,53,1,,,,
54,-,Claydee,Culo,-,54,1,,,,
55,-,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,-,55,1,,,,
56,up,Shakira,La Tortura (Alternate Version),57,12,86,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,21,87,,,,
58,up,José Feliciano,Feliz Navidad,61,8,84,48,2019-12-29,48,2019-12-29
59,up,Shakira,Addicted to You,63,41,87,,,,
60,up,Nicky Jam & J Balvin,X (Spanglish Version),64,43,87,,,,
61,up,Gotan Project,Queremos Paz,78,45,83,,,,
62,up,Gotan Project,Una Música Brutal,79,50,86,,,,
63,down,Enrique Iglesias,Hero (Metro Mix),47,26,31,,,,
64,up,Macarena,Macarena,80,19,77,,,,
65,up,Zumba Fitness,Caipirinha,100,34,84,,,,
66,up,Shakira,Don't Bother,99,35,85,,,,
67,-,Gotan Project,Last Tango In Paris,-,54,84,,,,
68,-,Enrique Iglesias,Escape,-,40,85,,,,
69,-,Gotan Project,Vuelvo al Sur,-,56,84,,,,
70,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,25,67,,,,
71,-,Daddy Yankee,Lovumba,-,55,85,,,,
72,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,57,82,,,,
73,-,Daddy Yankee,Con Calma (feat. Snow),-,21,77,,,,
74,-,Enrique Iglesias,Tired of Being Sorry,-,56,84,,,,
75,-,Ricky Martin,Livin' la Vida Loca,-,21,69,,,,
76,-,Gotan Project,Tríptico,-,62,80,,,,
77,-,Gotan Project,El Capitalismo Foráneo,-,63,81,,,,
78,-,Enrique Iglesias & Akon,One Day At a Time,-,74,9,,,,
79,-,Gotan Project,Chunga's Revenge,-,64,81,,,,
80,-,Zumba Fitness,African Dream - African Beats,-,66,81,,,,
81,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,77,,,,
82,-,Don Omar,Dale Don Dale,-,68,76,,,,
83,-,Shakira,"Suerte (Whenever, Wherever)",-,68,78,,,,
84,-,Cali Flow Latino,Bugalú,-,84,1,,,,
85,-,Tainy & Yandel,DEJA VU,-,85,1,,,,
86,-,Boza,En La Luna,-,86,1,,,,
87,-,Aventura,Obsesión,-,15,75,,,,
88,-,Rauw Alejandro,Sexo Virtual,-,88,1,,,,
89,-,Dj Raulito,Touch It Clean (Remix),-,89,1,,,,
90,up,Los del Río,Macarena (Original Version),92,49,42,,,,
91,-,Kat Deluna,Whine Up (feat. Elephant Man),-,18,82,,,,
92,down,Marc Anthony,Vivir Mi Vida,58,14,84,,,,
93,down,Los del Río,Macarena (Bayside Boys Remix),59,12,83,,,,
94,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,17,82,,,,
95,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,49,,,,
96,-,Julio Iglesias,Crazy,-,22,82,,,,
97,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,71,25,,,,
98,-,Gotan Project,La del Ruso,-,69,74,,,,
99,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,73,70,,,,
100,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,74,41,,,,
