Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,81,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,93,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,83,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,91,,,,
5,up,Enrique Iglesias,Hero,6,3,93,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,54,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,3,93,,,,
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,93,,,,
9,down,Shakira,"Whenever, Wherever",7,1,93,33,2020-02-09,33,2020-02-09
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,5,93,,,,
11,down,Juanes,La Camisa Negra,10,7,86,,,,
12,up,Enrique Iglesias,Rhythm Divine,13,6,93,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),20,5,93,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,2,89,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,1,80,,,,
16,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,14,92,,,,
17,down,Rihanna,Pon de Replay (Radio Edit),16,9,93,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,10,93,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,2,83,,,,
20,up,Shakira,She Wolf (El Dorado World Tour Live),24,4,55,,,,
21,down,Alejandro Fuentes,Tomorrow Only Knows,18,2,91,,,,
22,down,Shakira,Underneath Your Clothes,19,15,93,,,,
23,down,Enrique Iglesias & Usher,Dirty Dancer,22,17,16,,,,
24,up,Pitbull,Get It Started (feat. Shakira),26,4,92,,,,
25,up,Daddy Yankee,Gasolina (En Directo),25,19,23,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),27,17,92,,,,
27,up,Kaoma,Lambada,29,7,88,,,,
28,up,Kat Deluna,Run the Show (feat. Busta Rhymes),30,6,92,,,,
29,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,74,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,24,93,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,9,89,,,,
32,up,Shakira,Rabiosa (feat. Pitbull),40,13,93,,,,
33,up,Ricky Martin,She Bangs (English Version),33,8,82,,,,
34,up,Shakira,Objection (Tango),34,25,93,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),35,7,88,,,,
36,up,Pitbull,Timber (feat. Ke$ha),37,1,93,,,,
37,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,9,83,,,,
38,up,Enrique Iglesias,Be With You,39,15,93,,,,
39,up,King Africa,La Bomba,41,9,86,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),42,27,93,,,,
41,up,Mario Vazquez,Gallery,43,28,93,,,,
42,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],44,32,93,,,,
43,up,Gotan Project,Época,45,13,93,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,34,93,,,,
45,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,2,66,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,11,84,,,,
47,up,Shakira,La Tortura (Alternate Version),48,12,92,,,,
48,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,7,77,,,,
49,up,José Feliciano,Feliz Navidad,49,8,90,48,2019-12-29,48,2019-12-29
50,up,Marc Anthony,Vivir Mi Vida,51,14,89,,,,
51,-,Juan D'Arienzo,La Cumparsita,-,51,1,,,,
52,-,La Factoría,Perdóname (feat. Eddy Lover),-,52,1,,,,
53,-,Kaia Lana,Todo Pasa,-,53,1,,,,
54,up,Nicky Jam & J Balvin,X (Spanglish Version),59,43,93,,,,
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,21,93,,,,
56,down,Aventura,Obsesión,50,15,81,,,,
57,up,Shakira,Addicted to You,65,41,93,,,,
58,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,17,87,,,,
59,up,Gotan Project,Queremos Paz,63,45,89,,,,
60,up,Enrique Iglesias,Hero (Metro Mix),93,26,37,,,,
61,up,Kat Deluna,Whine Up (feat. Elephant Man),64,18,88,,,,
62,up,Gotan Project,Una Música Brutal,66,50,92,,,,
63,up,Zumba Fitness,Caipirinha,67,34,90,,,,
64,up,Shakira,Don't Bother,68,35,91,,,,
65,up,Macarena,Macarena,69,19,83,,,,
66,up,Enrique Iglesias,Escape,84,40,91,,,,
67,up,Daddy Yankee,Lovumba,71,55,91,,,,
68,up,Enrique Iglesias,Tired of Being Sorry,77,56,90,,,,
69,up,Gotan Project,Last Tango In Paris,72,54,90,,,,
70,up,Gotan Project,Vuelvo al Sur,74,56,90,,,,
71,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],76,57,88,,,,
72,up,Julio Iglesias,Crazy,78,22,88,,,,
73,up,Ricky Martin,Livin' la Vida Loca,75,21,75,,,,
74,up,Gotan Project,Tríptico,79,62,86,,,,
75,up,Gotan Project,El Capitalismo Foráneo,80,63,87,,,,
76,up,Enrique Iglesias & Akon,One Day At a Time,81,74,15,,,,
77,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,5,83,,,,
78,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),60,24,85,,,,
79,up,Daddy Yankee,Limbo,92,29,92,,,,
80,up,Gotan Project,Chunga's Revenge,82,64,87,,,,
81,-,Aníbal Troilo,Chumbicha,-,81,1,,,,
82,-,Kaia Lana,¿Cómo partir?,-,82,1,,,,
83,-,Kaia Lana,Se me olvidó olvidarte,-,83,1,,,,
84,-,Aníbal Troilo,Payadora,-,84,1,,,,
85,down,Zumba Fitness,African Dream - African Beats,83,66,87,,,,
86,-,Ivan El Hijo de Teresa y La Llegada,La Vida Me Cambió (feat. Maykel Blanco),-,86,1,,,,
87,-,Ivan El Hijo de Teresa y La Llegada,Amor en Exceso,-,87,1,,,,
88,-,Amistades Peligrosas,Me Haces Tanto Bien,-,88,1,,,,
89,down,Los del Río,Macarena (Bayside Boys Remix),58,12,88,,,,
90,down,Los del Río,Macarena (Original Version),62,49,48,,,,
91,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,25,73,,,,
92,down,Daddy Yankee,Con Calma (feat. Snow),70,21,83,,,,
93,-,Don Omar,Dale Don Dale,-,68,80,,,,
94,down,Shakira,"Suerte (Whenever, Wherever)",85,68,84,,,,
95,up,Sergio Mendes & Brasil '66,Mais Que Nada,95,71,30,,,,
96,up,Gotan Project,La del Ruso,97,69,80,,,,
97,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),99,73,76,,,,
98,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,1,55,,,,
99,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,74,44,,,,
100,up,Enrique Iglesias,Can You Hear Me,100,75,72,,,,
