Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,239,,,,
2,up,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,239,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,212,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,226,,,,
5,up,Alejandro Fuentes,Tomorrow Only Knows,6,2,237,,,,
6,up,Pitbull,Get It Started (feat. Shakira),7,4,236,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,5,232,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,211,,,,
9,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,235,,,,
10,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,9,223,,,,
11,up,Ricky Martin,She Bangs (English Version),11,8,212,,,,
12,up,Gotan Project,Santa María (Del Buen Ayre),13,7,224,,,,
13,up,King Africa,La Bomba,14,9,224,,,,
14,up,Shakira,"Whenever, Wherever",15,1,236,33,2020-02-09,33,2020-02-09
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,85,,,,
16,up,Gotan Project,Época,18,13,232,,,,
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,17,215,,,,
18,up,Shakira,La Tortura (Alternate Version),19,12,235,,,,
19,up,Marc Anthony,Vivir Mi Vida,20,14,223,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,214,,,,
21,up,Farruko,Pepas,23,1,127,,,,
22,up,Macarena,Macarena,24,19,196,,,,
23,-,Kaoma,Lambada,-,7,221,,,,
24,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,214,,,,
25,-,J Balvin & Willy William,Mi Gente,-,8,188,,,,
26,-,Kat Deluna,Kruela,-,26,1,,,,
27,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,27,1,,,,
28,-,Tokischa,SOL,-,28,1,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,11,214,,,,
30,down,Los del Río,Macarena (Bayside Boys Remix),21,12,218,,,,
31,down,Aventura,Obsesión,22,15,211,,,,
32,-,EZE Vallejo,Yo Voy (feat. Damian Escudero DJ) [Remix],-,32,1,,,,
33,-,El Mariachi Loco,El Mariachi Loco,-,33,1,,,,
34,up,Kat Deluna,Whine Up (feat. Elephant Man),34,18,208,,,,
35,-,Ricky Martin,Livin' la Vida Loca,-,21,137,,,,
