Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",5,1,41,33,2020-02-09,33,2020-02-09
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,1,41,,,,
3,up,Lucenzo,Danza Kuduro (Radio Edit),3,2,40,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,38,,,,
5,up,Shakira,She Wolf (El Dorado World Tour Live),6,4,6,,,,
6,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,41,,,,
7,up,Juanes,La Camisa Negra,12,7,34,,,,
8,up,Enrique Iglesias,Rhythm Divine,11,6,41,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),10,5,41,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,7,37,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,41,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,2,39,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,10,41,,,,
14,up,Enrique Iglesias,Hero,14,3,41,,,,
15,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,41,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),68,1,39,,,,
17,up,Pitbull,Timber (feat. Ke$ha),35,1,41,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,2,40,,,,
19,up,Shakira,Underneath Your Clothes,22,15,41,,,,
20,up,Alejandro Fuentes,Tomorrow Only Knows,23,2,41,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal),25,17,41,,,,
22,down,Rihanna,Pon de Replay (Radio Edit),17,9,41,,,,
23,up,Lucenzo,Danza Kuduro,26,18,40,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,35,,,,
25,up,Kaoma,Lambada,28,7,39,,,,
26,up,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,41,,,,
27,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),76,24,38,,,,
28,up,Shakira,Objection (Tango),33,25,41,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),34,7,41,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),13,5,41,,,,
31,up,Enrique Iglesias,Be With You,38,15,41,,,,
32,up,Shakira,Rabiosa (feat. Pitbull),36,13,41,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,24,41,,,,
34,up,King Africa,La Bomba,39,9,39,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,27,41,,,,
36,up,Mario Vazquez,Gallery,41,28,41,,,,
37,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,34,,,,
38,up,Daddy Yankee,Limbo,42,29,40,,,,
39,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],44,32,41,,,,
40,up,Lucenzo,Danza Kuduro (Club Extended),46,30,40,,,,
41,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,33,,,,
42,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),47,14,40,,,,
43,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,34,41,,,,
44,up,Gotan Project,Época,48,13,41,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,12,6,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,11,36,,,,
47,up,Shakira,La Tortura (Alternate Version),52,12,40,,,,
48,up,José Feliciano,Feliz Navidad,57,8,38,48,2019-12-29,48,2019-12-29
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,21,41,,,,
50,up,Marc Anthony,Vivir Mi Vida,58,14,39,,,,
51,up,Aventura,Obsesión,60,15,36,,,,
52,-,Pimpinela,Traición,-,52,1,,,,
53,-,Ramon Ayala y Los Bravos Del Norte,El Gallo Copetón,-,53,1,,,,
54,-,Trini Lopez,Gonna Get Along Without You Now,-,54,1,,,,
55,-,Los Caipo,Party Like a Mofo (feat. Koki Kalavera),-,55,1,,,,
56,up,Los del Río,Macarena (Bayside Boys Remix),61,12,41,,,,
57,-,Ricky Martin,She Bangs (English Version),-,8,35,,,,
58,up,Nicky Jam & J Balvin,X (Spanglish Version),64,43,41,,,,
59,up,Gotan Project,Queremos Paz,63,45,37,,,,
60,up,Kat Deluna,Whine Up (feat. Elephant Man),65,18,41,,,,
61,up,Gotan Project,Una Música Brutal,66,50,40,,,,
62,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,2,26,,,,
63,up,Zumba Fitness,Caipirinha,67,34,40,,,,
64,up,Macarena,Macarena,69,19,37,,,,
65,up,Shakira,Don't Bother,70,35,40,,,,
66,down,Shakira,Addicted to You,62,41,41,,,,
67,up,Daddy Yankee,Lovumba,72,55,40,,,,
68,up,Gotan Project,Last Tango In Paris,73,54,40,,,,
69,up,Enrique Iglesias,Escape,74,40,40,,,,
70,down,Pitbull,Get It Started (feat. Shakira),24,4,40,,,,
71,up,Gotan Project,Vuelvo al Sur,75,56,39,,,,
72,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,25,31,,,,
73,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],78,57,37,,,,
74,up,Enrique Iglesias,Tired of Being Sorry,79,56,39,,,,
75,up,Julio Iglesias,Crazy,84,22,38,,,,
76,down,Daddy Yankee,Con Calma (feat. Snow),71,21,40,,,,
77,up,Gotan Project,Tríptico,94,62,36,,,,
78,up,Gotan Project,El Capitalismo Foráneo,96,63,37,,,,
79,up,Gotan Project,Chunga's Revenge,97,64,37,,,,
80,up,Zumba Fitness,African Dream - African Beats,100,66,37,,,,
81,-,Shakira,"Suerte (Whenever, Wherever)",-,68,35,,,,
82,-,Don Omar,Dale Don Dale,-,68,35,,,,
83,up,Ricky Martin,Livin' la Vida Loca,92,21,31,,,,
84,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,9,38,,,,
85,up,Los del Río,Macarena (Original Version),95,49,7,,,,
86,down,J Balvin & Willy William,Mi Gente,37,8,30,,,,
87,-,Gotan Project,La del Ruso,-,69,33,,,,
88,-,Marino Marini,Aummo aummo,-,88,1,,,,
89,-,Julio Pollero y Su Orquesta Tipica,Gringa,-,89,1,,,,
90,-,Mecano,Por la Cara,-,90,1,,,,
91,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,74,2,,,,
92,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,17,38,,,,
93,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,74,26,,,,
94,-,Enrique Iglesias,Can You Hear Me,-,75,30,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,37,28,,,,
96,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,77,25,,,,
97,down,Daddy Yankee,Gasolina,50,18,37,,,,
98,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),99,73,32,,,,
99,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,1,6,,,,
100,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,81,15,,,,
