Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,208,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,187,,,,
3,up,Pitbull,Timber (feat. Ke$ha),13,1,207,,,,
4,down,Pitbull,Everybody F***s (feat. Akon & David Rush),3,1,208,,,,
5,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,195,,,,
6,down,Alejandro Fuentes,Tomorrow Only Knows,5,2,206,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,4,207,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,5,203,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,185,,,,
10,down,Kat Deluna,Run the Show (feat. Busta Rhymes),9,6,204,,,,
11,up,Ricky Martin,She Bangs (English Version),11,8,181,,,,
12,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,9,195,,,,
13,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,9,187,,,,
14,up,Gotan Project,Santa María (Del Buen Ayre),14,7,193,,,,
15,up,King Africa,La Bomba,31,9,195,,,,
16,down,Shakira,"Whenever, Wherever",15,1,206,33,2020-02-09,33,2020-02-09
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,11,183,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,54,,,,
19,down,Gotan Project,Época,18,13,205,,,,
20,down,Shakira,La Tortura (Alternate Version),19,12,204,,,,
21,down,Marc Anthony,Vivir Mi Vida,20,14,194,,,,
22,down,Los del Río,Macarena (Bayside Boys Remix),21,12,189,,,,
23,down,Aventura,Obsesión,22,15,182,,,,
24,down,Macarena,Macarena,23,19,172,,,,
25,down,Farruko,Pepas,24,1,99,,,,
26,-,Maluma,Segundo,-,26,1,,,,
27,-,Orquesta Carlos Di Sarli & Argentino Ledesma,Fumando Espero,-,27,1,,,,
28,-,Fresto Music,Me Hace Daño Verte,-,28,2,,,,
29,-,Las Nenas y Su Orquesta,Porque te vas,-,29,1,,,,
30,-,Chakachas,Stories??,-,30,1,,,,
31,-,Kaoma,Lambada,-,7,197,,,,
32,-,Boby Carcassés,Emiliano Primero,-,32,1,,,,
33,-,Amores Tangos,Taquito Militar,-,33,1,,,,
34,-,Bobby Paunetto,Dig It Like This?,-,34,1,,,,
35,-,Giovanni Marradi,Historia de un Amor,-,35,1,,,,
36,-,Joe Holiday,Donde (Remastered),-,36,1,,,,
37,-,Ozomatli,(Who Discovered) America? (Live),-,37,1,,,,
38,-,Mo' Horizons,Back To Melbourne (feat. Gypsy Brown),-,38,1,,,,
39,-,Perlita de Huelva,Mi Almohada,-,39,1,,,,
40,-,Los Golden Boys,Se Trabó la Banda,-,40,1,,,,
41,-,Los Tios Queridos,Bailar Contigo en la Oscuridad,-,41,1,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),30,21,136,,,,
