Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,241,,,,
2,up,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,241,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,214,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,228,,,,
5,up,Alejandro Fuentes,Tomorrow Only Knows,5,2,239,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,4,238,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,5,234,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,213,,,,
9,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,6,237,,,,
10,up,Kaoma,Lambada,10,7,223,,,,
11,up,Ricky Martin,She Bangs (English Version),11,8,214,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,9,225,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,9,216,,,,
14,up,Gotan Project,Santa María (Del Buen Ayre),14,7,226,,,,
15,up,J Balvin & Willy William,Mi Gente,15,8,190,,,,
16,up,King Africa,La Bomba,16,9,226,,,,
17,up,Shakira,"Whenever, Wherever",17,1,238,33,2020-02-09,33,2020-02-09
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,11,216,,,,
19,down,Gotan Project,Época,18,13,234,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,87,,,,
21,down,Shakira,La Tortura (Alternate Version),20,12,237,,,,
22,down,Farruko,Pepas,21,1,129,,,,
23,down,Marc Anthony,Vivir Mi Vida,22,14,225,,,,
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,17,217,,,,
25,-,Los del Río,Macarena (Bayside Boys Remix),-,12,219,,,,
26,down,Macarena,Macarena,25,19,198,,,,
27,-,"DJ Isaia ""El Profeta""",PA'LANTE (feat. Cuba Libre Son Band),-,27,1,,,,
28,-,Nino Freestyle,Ah Bueno,-,28,1,,,,
29,-,Cris Mj,No Ponga Excusas,-,29,1,,,,
30,-,Pablo Perez el Alcalde de la Salsa,Aprende a Bailar,-,30,1,,,,
31,-,Ovy On the Drums & La Joaqui,TURRA & BANDIDA,-,31,1,,,,
32,-,"Venesti, Goyo & Slow Mike",ANESTESIA,-,32,1,,,,
33,-,Mateo Lorenzo Y Su Yambeque,Que Nunca Se Enteren (feat. Freddy Guzman),-,33,1,,,,
34,-,La organización,La Noche Más Linda,-,34,1,,,,
35,-,Leonardo Garcia,Seamos Libres (feat. Renzo Chaparro),-,35,1,,,,
36,-,Zion & Lennox,Diosa,-,36,1,,,,
37,-,Alex Duvall & Yomil y El Dany,El Bombazo,-,37,1,,,,
