Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,210,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,1,189,,,,
3,up,Pitbull,Everybody F***s (feat. Akon & David Rush),15,1,210,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,186,,,,
5,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,2,197,,,,
6,down,Alejandro Fuentes,Tomorrow Only Knows,4,2,208,,,,
7,down,Pitbull,Get It Started (feat. Shakira),5,4,209,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,5,205,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,5,187,,,,
10,down,Kat Deluna,Run the Show (feat. Busta Rhymes),8,6,206,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,1,209,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,9,197,,,,
13,down,Ricky Martin,She Bangs (English Version),9,8,183,,,,
14,down,Gotan Project,Santa María (Del Buen Ayre),11,7,195,,,,
15,up,J Balvin & Willy William,Mi Gente,25,8,164,,,,
16,down,King Africa,La Bomba,12,9,197,,,,
17,down,Shakira,"Whenever, Wherever",14,1,208,33,2020-02-09,33,2020-02-09
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,11,185,,,,
19,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,188,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,56,,,,
21,down,Los del Río,Macarena (Bayside Boys Remix),20,12,191,,,,
22,down,Gotan Project,Época,18,13,207,,,,
23,down,Shakira,La Tortura (Alternate Version),19,12,206,,,,
24,down,Marc Anthony,Vivir Mi Vida,21,14,196,,,,
25,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,17,190,,,,
26,down,Aventura,Obsesión,23,15,184,,,,
27,-,Fernando Ferran,Siguelo,-,27,1,,,,
28,-,Plena 79,"Marcando La Distancia, medley 2ª parte (feat. Alain Pérez)",-,28,3,,,,
29,-,Lenny Tavárez & Sergio George,EL YATE (Versión Salsa),-,29,1,,,,
30,down,Kat Deluna,Whine Up (feat. Elephant Man),26,18,187,,,,
31,-,Fernando Ferran,Estamos Listos Profe (feat. Johan Arango),-,31,1,,,,
32,-,Daniela Darcourt,Ya No Te Amo,-,32,1,,,,
33,-,Willy Garcia,Amor Me Rindo,-,33,1,,,,
34,-,Bun Bun Mezcla'o,Esas manos (feat. DJ Marlong Son & Sabor),-,34,1,,,,
35,down,Farruko,Pepas,31,1,101,,,,
