Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,120,,,,
2,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,92,,,,
3,down,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,132,,,,
4,-,Enrique Iglesias,Hero,-,3,131,,,,
5,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,3,130,,,,
6,up,Shakira,"Whenever, Wherever",19,1,132,33,2020-02-09,33,2020-02-09
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,117,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,122,,,,
9,-,Enrique Iglesias,Rhythm Divine,-,6,130,,,,
10,down,Alejandro Fuentes,Tomorrow Only Knows,5,2,130,,,,
11,-,Shakira,La Tortura (feat. Alejandro Sanz),-,5,131,,,,
12,down,Pitbull,Get It Started (feat. Shakira),6,4,131,,,,
13,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,2,127,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),7,5,130,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,119,,,,
16,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,10,131,,,,
17,down,Kaoma,Lambada,10,7,127,,,,
18,down,Kat Deluna,Run the Show (feat. Busta Rhymes),9,6,129,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,9,122,,,,
20,-,Juanes,La Camisa Negra,-,7,124,,,,
21,down,Pitbull,Timber (feat. Ke$ha),11,1,132,,,,
22,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,21,130,,,,
23,-,Shakira,She Wolf (El Dorado World Tour Live),-,4,90,,,,
24,down,J Balvin & Willy William,Mi Gente,13,8,97,,,,
25,down,King Africa,La Bomba,14,9,124,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,1,132,,,,
27,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,24,130,,,,
28,-,Shakira,Underneath Your Clothes,-,15,131,,,,
29,-,Daddy Yankee,Gasolina (En Directo),-,19,55,,,,
30,-,Enrique Iglesias,Be With You,-,15,130,,,,
31,down,Shakira,La Tortura (Alternate Version),16,12,130,,,,
32,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,27,130,,,,
33,down,José Feliciano,Feliz Navidad,20,8,125,48,2019-12-29,48,2019-12-29
34,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,32,130,,,,
35,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,14,129,,,,
36,-,Shakira,Objection (Tango),-,25,130,,,,
37,down,Farruko,Pepas,18,1,32,,,,
38,-,Pirulo y la Tribu,De Mí Que Hablen,-,38,1,,,,
39,down,Kat Deluna,Whine Up (feat. Elephant Man),21,18,126,,,,
40,-,Gotan Project,Época,-,13,130,,,,
41,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,119,,,,
42,-,Havana D' Primera & Alexander Abreu,Aventura Loca,-,42,1,,,,
43,-,Chiky Dee Jay,Pepas (Remix),-,43,1,,,,
44,-,Maichel y Combinación Cubana,Mi Combo,-,44,1,,,,
45,-,Pirulo y la Tribu,Vida Loca,-,45,1,,,,
46,-,Thalía,Entre el Mar y una Estrella,-,46,1,,,,
47,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,91,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,15,,,,
49,-,Gotan Project,Queremos Paz,-,45,126,,,,
50,-,Pirulo y la Tribu,"No Le Temo a la Vida (feat. Tito ""El Bambino"")",-,50,1,,,,
51,-,Pirulo y la Tribu,No Es Cantar por Cantar (feat. Gilberto Santa Rosa),-,51,1,,,,
52,-,Gotan Project,Una Música Brutal,-,50,129,,,,
53,-,Enrique Iglesias,Hero (Metro Mix),-,26,72,,,,
54,-,Aventura,Obsesión,-,15,116,,,,
55,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,24,117,,,,
56,-,Macarena,Macarena,-,19,117,,,,
57,-,Shakira,Don't Bother,-,35,128,,,,
58,-,El Niño y La Verdad,"Lolo (feat. Iván ""El Hijo de Teresa"")",-,58,1,,,,
59,-,Matias Deago,Cold Heart (Remix),-,59,1,,,,
60,-,Bad Bunny,Después de la Playa,-,60,1,,,,
61,-,Zumba Fitness,Caipirinha,-,34,127,,,,
62,-,El Niño y La Verdad,Que Seas Feliz (feat. Rubén y Gabi),-,62,1,,,,
63,-,"JOHNNY PACHECO & Pete ""El Conde"" Rodríguez",El Tumbaito,-,63,1,,,,
64,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,114,,,,
65,-,Gotan Project,Last Tango In Paris,-,54,126,,,,
66,-,July Roby & Chacal,La Chica del Estado (Remix),-,66,1,,,,
67,-,Pirulo y la Tribu,Me Dicen,-,67,1,,,,
68,-,Pirulo y la Tribu,El Tumbaito,-,55,2,,,,
69,-,Pirulo y la Tribu,Dios,-,69,1,,,,
70,-,Los Primos,El Tumbaito,-,70,1,,,,
71,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Creo Nuevamente En El Amor,-,71,1,,,,
72,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",El Cantar De Los Piñales,-,72,1,,,,
73,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Flor De Barra,-,73,1,,,,
74,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Déjame Vivir,-,74,1,,,,
75,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Los Compadres Seguirán,-,75,1,,,,
76,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,25,103,,,,
77,-,Enrique Iglesias,Escape,-,40,125,,,,
78,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Amor En La Arena,-,78,1,,,,
79,-,"JOHNNY PACHECO & Pete ""El Conde"" Rodríguez",Dame Un Traguito,-,79,1,,,,
80,-,"JOHNNY PACHECO & Pete ""El Conde"" Rodríguez",Cuentos Marinos,-,80,1,,,,
81,-,"JOHNNY PACHECO & Pete ""El Conde"" Rodríguez",Yo Tengo La Llave,-,81,1,,,,
82,-,"JOHNNY PACHECO & Pete ""El Conde"" Rodríguez",Guantanamera,-,82,1,,,,
83,-,"JOHNNY PACHECO & Pete ""El Conde"" Rodríguez",¡Ay María Elena!,-,83,1,,,,
84,-,"JOHNNY PACHECO & Pete ""El Conde"" Rodríguez",Esa Mujer,-,84,1,,,,
85,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Soy El Mejor,-,85,1,,,,
86,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Llegaste Tarde,-,86,1,,,,
87,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Tu Reloj Pastora,-,87,1,,,,
88,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Una Guinaita,-,88,1,,,,
89,-,Johnny Pacheco,"Primoroso Cantar (feat. Pete ""El Conde"" Rodríguez)",-,89,1,,,,
90,-,Pirulo y la Tribu,Miro Pal Cielo (feat. Olga Tañón),-,90,1,,,,
91,-,Pirulo y la Tribu,Soy Antillano,-,91,1,,,,
92,-,Orlando Contreras & Rolando Laserie,El Tumbaito,-,92,1,,,,
93,-,Luis Díaz y los Cinco del Son,El Tumbaíto,-,93,1,,,,
94,down,Julio Iglesias,Crazy,22,22,101,,,,
95,-,Gotan Project,Vuelvo al Sur,-,56,119,,,,
