Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,70,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,62,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,68,,,,
4,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,2,33,,,,
5,down,Shakira,She Wolf (El Dorado World Tour Live),4,4,33,,,,
6,up,Enrique Iglesias,Hero,13,3,70,,,,
7,down,Pitbull,Everybody F***s (feat. Akon & David Rush),6,1,70,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,70,,,,
9,down,Shakira,"Whenever, Wherever",7,1,70,33,2020-02-09,33,2020-02-09
10,up,Shakira,La Tortura (feat. Alejandro Sanz),10,5,70,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),9,5,70,,,,
12,down,Juanes,La Camisa Negra,11,7,63,,,,
13,down,Enrique Iglesias,Rhythm Divine,12,6,70,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,7,59,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],17,2,52,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,2,66,,,,
17,down,Rihanna,Pon de Replay (Radio Edit),16,9,70,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,70,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,2,60,,,,
20,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,70,,,,
21,up,Shakira,Underneath Your Clothes,23,15,70,,,,
22,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,49,,,,
23,down,Enrique Iglesias,Be With You,20,15,70,,,,
24,up,Pitbull,Get It Started (feat. Shakira),24,4,69,,,,
25,-,Daddy Yankee,Gasolina (En Directo),-,19,1,,,,
26,up,Shakira,Rabiosa (feat. Pitbull),26,13,70,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),25,17,70,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,63,,,,
29,up,Kaoma,Lambada,44,7,67,,,,
30,-,Alex Zurdo,Cambiaste Mi Corazón,-,30,1,,,,
31,-,Sálaz,No Regreses,-,31,1,,,,
32,down,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,69,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,24,70,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,9,66,,,,
35,down,Ricky Martin,She Bangs (English Version),32,8,60,,,,
36,down,Shakira,Objection (Tango),34,25,70,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),33,7,65,,,,
38,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,61,,,,
39,down,J Balvin & Willy William,Mi Gente,36,8,51,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,27,70,,,,
41,down,King Africa,La Bomba,37,9,63,,,,
42,down,Mario Vazquez,Gallery,39,28,70,,,,
43,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,24,66,,,,
44,down,Daddy Yankee,Limbo,41,29,69,,,,
45,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),19,1,33,,,,
46,up,Enrique Iglesias,Hero (Metro Mix),91,26,14,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,1,70,,,,
48,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,32,70,,,,
49,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),43,14,69,,,,
50,down,Gotan Project,Época,45,13,70,,,,
51,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,34,70,,,,
52,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,11,63,,,,
53,-,ABBA,"Conociéndome, Conociéndote (Spanish Version)",-,53,1,,,,
54,down,Shakira,La Tortura (Alternate Version),49,12,69,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,21,70,,,,
56,down,José Feliciano,Feliz Navidad,51,8,67,48,2019-12-29,48,2019-12-29
57,down,Marc Anthony,Vivir Mi Vida,52,14,67,,,,
58,down,Nicky Jam & J Balvin,X (Spanglish Version),55,43,70,,,,
59,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,17,65,,,,
60,down,Aventura,Obsesión,53,15,61,,,,
61,down,Shakira,Addicted to You,56,41,70,,,,
62,down,Gotan Project,Queremos Paz,57,45,66,,,,
63,up,Los del Río,Macarena (Original Version),94,49,30,,,,
64,down,Kat Deluna,Whine Up (feat. Elephant Man),58,18,69,,,,
65,down,Gotan Project,Una Música Brutal,59,50,69,,,,
66,down,Shakira,Don't Bother,60,35,68,,,,
67,down,Zumba Fitness,Caipirinha,61,34,69,,,,
68,down,Daddy Yankee,Lovumba,62,55,69,,,,
69,down,Gotan Project,Last Tango In Paris,63,54,69,,,,
70,down,Enrique Iglesias,Escape,64,40,69,,,,
71,down,Gotan Project,Vuelvo al Sur,65,56,68,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,25,54,,,,
73,down,Ricky Martin,Livin' la Vida Loca,71,21,57,,,,
74,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],67,57,66,,,,
75,down,Enrique Iglesias,Tired of Being Sorry,68,56,68,,,,
76,down,Gotan Project,Tríptico,69,62,64,,,,
77,down,Gotan Project,El Capitalismo Foráneo,70,63,65,,,,
78,down,Gotan Project,Chunga's Revenge,72,64,65,,,,
79,down,Zumba Fitness,African Dream - African Beats,73,66,65,,,,
80,down,Don Omar,Dale Don Dale,74,68,62,,,,
81,down,Shakira,"Suerte (Whenever, Wherever)",75,68,63,,,,
82,down,Gotan Project,La del Ruso,76,69,60,,,,
83,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),77,73,57,,,,
84,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,60,,,,
85,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,78,74,49,,,,
86,down,Enrique Iglesias,Can You Hear Me,79,75,54,,,,
87,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],80,37,52,,,,
88,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),81,77,49,,,,
89,down,Julio Iglesias,All of You (duet With Diana Ross),82,76,44,,,,
90,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,84,37,,,,
91,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,83,79,41,,,,
92,-,Julio Iglesias,Crazy,-,22,66,,,,
93,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,71,11,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],88,74,29,,,,
95,down,Daniel Diges,Algo Pequeñito,85,80,34,,,,
96,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),86,81,35,,,,
97,down,Pitbull,Outta Nowhere (feat. Danny Mercer),87,79,24,,,,
98,up,Daddy Yankee,"Lo Que Pasó, Pasó",100,89,5,,,,
99,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),89,86,24,,,,
100,down,Hovedøen Social Club,Jeg Vil Ha en Blå Ballong,90,83,16,,,,
