Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,67,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,59,,,,
3,up,Enrique Iglesias,Hero,7,3,67,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),14,1,30,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,65,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,67,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,67,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,30,,,,
9,down,Shakira,"Whenever, Wherever",8,1,67,33,2020-02-09,33,2020-02-09
10,down,Pitbull,Everybody F***s (feat. Akon & David Rush),9,1,67,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),10,5,67,,,,
12,up,Enrique Iglesias,Rhythm Divine,12,6,67,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),11,5,67,,,,
14,down,Juanes,La Camisa Negra,13,7,60,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,2,63,,,,
16,up,Rihanna,Pon de Replay (Radio Edit),16,9,67,,,,
17,up,Enrique Iglesias,Be With You,29,15,67,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,10,67,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,2,57,,,,
20,down,Alejandro Fuentes,Tomorrow Only Knows,18,2,67,,,,
21,down,Shakira,Underneath Your Clothes,19,15,67,,,,
22,down,Pitbull,Get It Started (feat. Shakira),20,4,66,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal),21,17,67,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,5,60,,,,
25,up,Kaoma,Lambada,25,7,64,,,,
26,down,Kat Deluna,Run the Show (feat. Busta Rhymes),24,6,66,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,24,67,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,1,58,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,9,63,,,,
30,down,Shakira,Rabiosa (feat. Pitbull),23,13,67,,,,
31,up,Shakira,Objection (Tango),31,25,67,,,,
32,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,61,9,58,,,,
33,up,J Balvin & Willy William,Mi Gente,65,8,48,,,,
34,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],92,2,47,,,,
35,up,King Africa,La Bomba,35,9,60,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,27,67,,,,
37,down,Mario Vazquez,Gallery,36,28,67,,,,
38,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,38,1,,,,
39,-,The Lasser Play Orchestra & Henry Rubio,Chega de Saudade (Instrumental),-,39,1,,,,
40,-,Tainy,A Mí También (feat. Álvaro Díaz & Feid),-,40,1,,,,
41,down,Daddy Yankee,Limbo,37,29,66,,,,
42,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],38,32,67,,,,
43,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),39,14,66,,,,
44,down,Gotan Project,Época,40,13,67,,,,
45,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,34,67,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,11,60,,,,
47,down,Shakira,La Tortura (Alternate Version),43,12,66,,,,
48,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],26,2,50,,,,
49,down,José Feliciano,Feliz Navidad,44,8,64,48,2019-12-29,48,2019-12-29
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,21,67,,,,
51,down,Aventura,Obsesión,46,15,58,,,,
52,up,Los del Río,Macarena (Bayside Boys Remix),93,12,67,,,,
53,down,Nicky Jam & J Balvin,X (Spanglish Version),47,43,67,,,,
54,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,17,62,,,,
55,down,Shakira,Addicted to You,48,41,67,,,,
56,down,Gotan Project,Queremos Paz,52,45,63,,,,
57,down,Kat Deluna,Whine Up (feat. Elephant Man),53,18,66,,,,
58,down,Gotan Project,Una Música Brutal,54,50,66,,,,
59,up,Shakira,Don't Bother,60,35,65,,,,
60,down,Zumba Fitness,Caipirinha,56,34,66,,,,
61,up,Macarena,Macarena,88,19,61,,,,
62,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,25,51,,,,
63,down,Daddy Yankee,Lovumba,57,55,66,,,,
64,down,Gotan Project,Last Tango In Paris,62,54,66,,,,
65,up,Marc Anthony,Vivir Mi Vida,91,14,64,,,,
66,down,Enrique Iglesias,Escape,64,40,66,,,,
67,down,Gotan Project,Vuelvo al Sur,66,56,65,,,,
68,-,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,-,68,1,,,,
69,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],67,57,63,,,,
70,up,Enrique Iglesias,Tired of Being Sorry,86,56,65,,,,
71,down,Julio Iglesias,Crazy,69,22,64,,,,
72,down,Gotan Project,Tríptico,70,62,61,,,,
73,down,Gotan Project,El Capitalismo Foráneo,71,63,62,,,,
74,down,Gotan Project,Chunga's Revenge,72,64,62,,,,
75,down,Zumba Fitness,African Dream - African Beats,73,66,62,,,,
76,down,Shakira,"Suerte (Whenever, Wherever)",74,68,60,,,,
77,-,WOST & Mozart La Para,MOVIE,-,77,1,,,,
78,down,Ricky Martin,Livin' la Vida Loca,75,21,54,,,,
79,down,Don Omar,Dale Don Dale,76,68,59,,,,
80,down,Sergio Mendes & Brasil '66,Mais Que Nada,77,71,9,,,,
81,down,Gotan Project,La del Ruso,78,69,57,,,,
82,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),79,73,54,,,,
83,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,80,74,46,,,,
84,-,"Yera, Skinny Happy & Lalo Ebratt",Fantasma (feat. Trapical),-,84,1,,,,
85,down,Enrique Iglesias,Can You Hear Me,81,75,51,,,,
86,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],84,37,49,,,,
87,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),85,77,46,,,,
88,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,24,63,,,,
89,down,Enrique Iglesias,Hero (Metro Mix),55,26,11,,,,
90,down,Julio Iglesias,All of You (duet With Diana Ross),89,76,41,,,,
91,down,Los del Río,Macarena (Original Version),90,49,27,,,,
92,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],95,74,26,,,,
93,-,Rihanna,Pon de Replay (feat. Elephant Man),-,93,3,,,,
94,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,84,34,,,,
95,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),97,49,22,,,,
96,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,98,79,38,,,,
97,-,Daddy Yankee,Con Calma (feat. Snow),-,21,63,,,,
98,up,Daniel Diges,Algo Pequeñito,99,80,31,,,,
99,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),100,81,32,,,,
100,-,Los del Río,Macarena (River Re-Mix),-,91,12,,,,
