Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,28,,,,
2,up,Pitbull,Timber (feat. Ke$ha),22,1,28,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,1,26,,,,
4,down,Lucenzo,Danza Kuduro (Radio Edit),2,2,27,,,,
5,down,Shakira,"Whenever, Wherever",3,1,28,33,2020-02-09,33,2020-02-09
6,down,Pitbull,Everybody F***s (feat. Akon & David Rush),5,1,28,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,28,,,,
8,down,Shakira,La Tortura (feat. Alejandro Sanz),6,5,28,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,5,28,,,,
10,down,Juanes,La Camisa Negra,8,7,21,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,2,26,,,,
12,down,Enrique Iglesias,Rhythm Divine,9,6,28,,,,
13,down,Rihanna,Pon de Replay (Radio Edit),12,9,28,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,2,28,,,,
15,down,Enrique Iglesias,Hero,14,3,28,,,,
16,down,Shakira,Underneath Your Clothes,15,15,28,,,,
17,down,Alejandro Fuentes,Tomorrow Only Knows,16,2,28,,,,
18,up,Daddy Yankee,Gasolina,46,18,24,,,,
19,up,Pitbull,Get It Started (feat. Shakira),29,4,27,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,10,28,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal),19,17,28,,,,
22,down,Lucenzo,Danza Kuduro,21,18,27,,,,
23,up,Kat Deluna,Run the Show (feat. Busta Rhymes),23,6,28,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,24,28,,,,
25,up,Ricky Martin,She Bangs (English Version),26,8,26,,,,
26,up,Shakira,Objection (Tango),27,25,28,,,,
27,up,Enrique Iglesias,Be With You,28,15,28,,,,
28,up,Gotan Project,Santa María (Del Buen Ayre),30,7,28,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),31,28,28,,,,
30,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,33,9,23,,,,
31,up,J Balvin & Willy William,Mi Gente,34,8,20,,,,
32,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,9,25,,,,
33,down,Shakira,Rabiosa (feat. Pitbull),20,13,28,,,,
34,up,King Africa,La Bomba,35,9,27,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,27,28,,,,
36,up,Mario Vazquez,Gallery,37,28,28,,,,
37,up,Lucenzo,Danza Kuduro (Club Extended),38,30,27,,,,
38,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),39,14,27,,,,
39,up,Gotan Project,Época,40,13,28,,,,
40,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,34,28,,,,
41,up,Shakira,La Tortura (Alternate Version),43,12,27,,,,
42,up,José Feliciano,Feliz Navidad,45,8,25,48,2019-12-29,48,2019-12-29
43,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],47,32,28,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,21,28,,,,
45,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,17,25,,,,
46,down,Marc Anthony,Vivir Mi Vida,44,14,27,,,,
47,up,Aventura,Obsesión,50,15,23,,,,
48,up,Los del Río,Macarena (Bayside Boys Remix),49,12,28,,,,
49,up,Nicky Jam & J Balvin,X (Spanglish Version),51,43,28,,,,
50,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),24,24,25,,,,
51,up,Gotan Project,Queremos Paz,53,45,24,,,,
52,up,Kat Deluna,Whine Up (feat. Elephant Man),60,18,28,,,,
53,-,Chocolate Mc & Lenier,Confirmé Que Sin Ti,-,53,1,,,,
54,-,Ivy Queen,La Roca,-,54,1,68,2019-12-29,68,2019-12-29
55,-,Ken-Y,"Como Lo Hacia Yo (Official Remix) [feat. Nicky Jam, Zion & Arcángel]",-,55,1,,,,
56,-,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),-,56,1,,,,
57,down,Shakira,Addicted to You,52,41,28,,,,
58,up,Macarena,Macarena,68,19,24,,,,
59,up,Gotan Project,Una Música Brutal,63,50,27,,,,
60,up,Shakira,Hips Don't Lie (Live),65,3,28,,,,
61,up,Zumba Fitness,Caipirinha,66,34,27,,,,
62,up,Shakira,Don't Bother,67,35,27,,,,
63,up,Gotan Project,Last Tango In Paris,69,54,27,,,,
64,down,Daddy Yankee,Con Calma (feat. Snow),61,21,27,,,,
65,up,Enrique Iglesias,Escape,70,40,27,,,,
66,down,Lucenzo,Danza Kuduro (feat. Don Omar),64,1,28,,,,
67,up,Gotan Project,Vuelvo al Sur,71,56,26,,,,
68,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],72,57,24,,,,
69,up,Enrique Iglesias,Tired of Being Sorry,73,56,26,,,,
70,up,Julio Iglesias,Crazy,74,22,25,,,,
71,up,Gotan Project,Tríptico,75,62,23,,,,
72,up,Daddy Yankee,Lovumba,76,55,27,,,,
73,up,Gotan Project,El Capitalismo Foráneo,78,63,24,,,,
74,up,Gotan Project,Chunga's Revenge,79,64,24,,,,
75,up,Zumba Fitness,African Dream - African Beats,80,66,24,,,,
76,up,Don Omar,Dale Don Dale,94,68,24,,,,
77,up,Daddy Yankee,Limbo,77,29,27,,,,
78,up,Shakira,"Suerte (Whenever, Wherever)",81,68,25,,,,
79,up,Gotan Project,La del Ruso,82,69,24,,,,
80,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,33,25,,,,
81,up,Ricky Martin,Livin' la Vida Loca,83,21,22,,,,
82,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),84,73,23,,,,
83,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,96,74,19,,,,
84,-,Pepe Aguilar,Por Mujeres Como Tu,-,52,1,,,,
85,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,85,1,,,,
86,-,El Poder del Norte,La Otra,-,86,1,,,,
87,-,Farruko,Qué Hay de Malo (Reggae Version),-,87,1,,,,
88,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],86,37,23,,,,
89,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),93,77,21,,,,
90,-,Cardenales de Nuevo León,Belleza de Cantina,-,90,1,,,,
91,-,Edgardo Donato & Oscar Peralta,Lágrimas,-,91,1,,,,
92,-,Edgardo Donato & Carlos Almada,Será una Noche,-,92,1,,,,
93,down,Enrique Iglesias,Can You Hear Me,85,75,24,,,,
94,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,7,24,,,,
95,up,Julio Iglesias,All of You (duet With Diana Ross),95,76,18,,,,
96,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,84,18,,,,
97,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,98,79,15,,,,
98,up,Daniel Diges,Algo Pequeñito,99,80,13,,,,
99,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),100,81,12,,,,
100,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,79,9,,,,
