Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,203,,,,
2,up,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,203,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,181,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,190,,,,
5,up,Pitbull,Timber (feat. Ke$ha),13,1,202,,,,
6,down,Alejandro Fuentes,Tomorrow Only Knows,5,2,201,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,4,202,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,5,180,,,,
9,down,Kat Deluna,Run the Show (feat. Busta Rhymes),8,6,199,,,,
10,down,Kaoma,Lambada,9,7,193,,,,
11,down,Ricky Martin,She Bangs (English Version),10,8,176,,,,
12,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),11,9,190,,,,
13,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,9,182,,,,
14,up,Gotan Project,Santa María (Del Buen Ayre),14,7,188,,,,
15,up,King Africa,La Bomba,16,9,190,,,,
16,up,Shakira,"Whenever, Wherever",17,1,201,33,2020-02-09,33,2020-02-09
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,11,178,,,,
18,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,182,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,49,,,,
20,up,Gotan Project,Época,20,13,200,,,,
21,up,Shakira,La Tortura (Alternate Version),21,12,199,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,14,189,,,,
23,up,Los del Río,Macarena (Bayside Boys Remix),24,12,184,,,,
24,down,Aventura,Obsesión,23,15,177,,,,
25,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,198,,,,
26,-,Andrés Cepeda & Greeicy,Le Viene Bien,-,26,1,,,,
27,-,Kin Faux,Grain of Salt,-,27,1,,,,
28,-,Nordans,Fineste Dama På Festen,-,28,1,,,,
29,down,J Balvin & Willy William,Mi Gente,15,8,160,,,,
30,-,Kurt,Sonreír (Versión Acústica),-,30,1,,,,
31,-,David Bisbal,De Alguna Manera,-,31,1,,,,
32,-,Isa Abensur & Lucero Lopez,TQG (Salsa Version),-,32,1,,,,
33,-,Mo' Horizons,Kiss (feat. Marga Munguambe),-,33,1,,,,
34,-,David Bisbal,Nuestro Secreto,-,34,1,,,,
35,-,David Bisbal,Me Siento Vivo,-,35,1,,,,
36,-,Mo' Horizons,Around Ya (feat. Fuel Fandango),-,36,1,,,,
37,-,Kat Deluna,Whine Up (feat. Elephant Man),-,18,183,,,,
