Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Everybody F***s (feat. Akon & David Rush),1,1,181,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,163,,,,
3,up,Alejandro Fuentes,Tomorrow Only Knows,3,2,179,,,,
4,up,Pitbull,Timber (feat. Ke$ha),11,1,180,,,,
5,down,Pitbull,Get It Started (feat. Shakira),4,4,180,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,5,178,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,5,160,,,,
8,down,Kat Deluna,Run the Show (feat. Busta Rhymes),7,6,177,,,,
9,down,Ricky Martin,She Bangs (English Version),8,8,161,,,,
10,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),9,9,170,,,,
11,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,10,9,162,,,,
12,up,Gotan Project,Santa María (Del Buen Ayre),12,7,166,,,,
13,up,J Balvin & Willy William,Mi Gente,13,8,144,,,,
14,up,King Africa,La Bomba,14,9,172,,,,
15,up,Shakira,"Whenever, Wherever",15,1,181,33,2020-02-09,33,2020-02-09
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,1,181,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,11,161,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,27,,,,
19,up,Gotan Project,Época,20,13,179,,,,
20,down,Shakira,La Tortura (Alternate Version),18,12,178,,,,
21,up,Marc Anthony,Vivir Mi Vida,22,14,169,,,,
22,up,José Feliciano,Feliz Navidad,23,8,174,48,2019-12-29,48,2019-12-29
23,down,Los del Río,Macarena (Bayside Boys Remix),21,12,166,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,17,167,,,,
25,down,Aventura,Obsesión,24,15,157,,,,
26,-,Aterciopelados,Paces,-,26,2,,,,
27,-,Rocío Dúrcal,Tenías Que Ser Tan Cruel,-,27,1,,,,
28,-,Itzza Primera & Mayinbito,Besos Mojados,-,28,1,,,,
29,-,Daddy Yankee,Jefe,-,29,1,,,,
30,-,Ricky Martin,Livin' la Vida Loca,-,21,116,,,,
31,-,Marcela Morelo,Buen Día,-,31,1,,,,
32,-,Nandy Versátil & Jiory,SI LA VES,-,32,1,,,,
33,-,Antón Cortés & Violetta Arriaza,Es un Secreto,-,33,1,,,,
34,-,Lito Vitale & Juan Carlos Baglietto,Las Cosas Tienen Movimiento (En Vivo),-,34,1,,,,
35,-,El Gran Combo de Puerto Rico,Regresa Ya,-,35,1,,,,
36,-,Cosculluela,Madura (feat. Bad Bunny),-,36,1,,,,
37,-,Yiyo Sarante,Corazón de Acero,-,37,1,,,,
38,-,Frank Reyes,Te Olvidaste de Mi (feat. Rafa Jiménez),-,38,1,,,,
39,-,Yera,Bachata Blue,-,39,1,,,,
40,-,Mon Rivera,Lluvia con Nieve,-,40,1,,,,
41,-,Joey Pastrana,Rumbón Melon,-,41,1,,,,
