Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,228,,,,
2,up,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,228,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,2,215,,,,
4,up,Alejandro Fuentes,Tomorrow Only Knows,4,2,226,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,4,225,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,5,221,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,5,200,,,,
8,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,6,224,,,,
9,up,Kaoma,Lambada,10,7,213,,,,
10,up,Ricky Martin,She Bangs (English Version),12,8,201,,,,
11,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,9,204,,,,
12,up,Gotan Project,Santa María (Del Buen Ayre),13,7,213,,,,
13,up,King Africa,La Bomba,14,9,215,,,,
14,up,Shakira,"Whenever, Wherever",21,1,225,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,1,202,,,,
16,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,11,203,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,12,74,,,,
18,up,Los del Río,Macarena (Bayside Boys Remix),29,12,207,,,,
19,down,Gotan Project,Época,17,13,221,,,,
20,down,Shakira,La Tortura (Alternate Version),18,12,224,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,206,,,,
22,down,Farruko,Pepas,20,1,116,,,,
23,down,Macarena,Macarena,22,19,187,,,,
24,down,Kat Deluna,Whine Up (feat. Elephant Man),23,18,201,,,,
25,up,J Balvin & Willy William,Mi Gente,28,8,178,,,,
26,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),11,9,213,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,17,204,,,,
28,-,Shakira,Puntería,-,28,1,,,,
29,down,Marc Anthony,Vivir Mi Vida,19,14,213,,,,
30,-,Gente de Zona & Celia Cruz,Celia,-,30,1,,,,
31,-,Montelier & Nesty,Incienso (Remix),-,31,1,,,,
32,-,Mario Quintero,Nomás Contigo (2022 Remasterizado),-,32,1,,,,
33,-,Greeicy & Mike Bahía,Att: Amor,-,33,1,,,,
34,-,Javier Solís,Vagar Entre Sombras,-,34,1,,,,
35,down,Ricky Martin,Livin' la Vida Loca,24,21,130,,,,
