Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,23,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,23,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,23,,,,
4,up,Lucenzo,Danza Kuduro (Radio Edit),5,2,22,,,,
5,up,Pitbull,Timber (feat. Ke$ha),30,1,23,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),9,5,23,,,,
7,down,Shakira,"Whenever, Wherever",6,1,23,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Rhythm Divine,8,6,23,,,,
9,up,Juanes,La Camisa Negra,10,7,16,,,,
10,up,Enrique Iglesias,Hero,11,3,23,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,7,20,,,,
12,up,Rihanna,Pon de Replay (Radio Edit),12,9,23,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,10,23,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,1,19,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,2,23,,,,
16,up,Shakira,Hips Don't Lie (Live),63,3,23,,,,
17,down,Alejandro Fuentes,Tomorrow Only Knows,16,2,23,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),97,2,22,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,22,,,,
20,down,Pitbull,Get It Started (feat. Shakira),18,4,23,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal),19,17,23,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),20,5,23,,,,
23,down,Lucenzo,Danza Kuduro,21,18,22,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,5,19,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),34,13,23,,,,
26,down,Kaoma,Lambada,23,7,23,,,,
27,down,Kat Deluna,Run the Show (feat. Busta Rhymes),24,6,23,,,,
28,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,24,23,,,,
29,down,Shakira,Underneath Your Clothes,17,15,23,,,,
30,down,Ricky Martin,She Bangs (English Version),27,8,21,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,2,17,,,,
32,down,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,23,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),29,28,23,,,,
34,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,31,9,18,,,,
35,down,Enrique Iglesias,Be With You,33,15,23,,,,
36,down,King Africa,La Bomba,35,9,22,,,,
37,down,Shakira,Objection (Tango),32,25,23,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,27,23,,,,
39,down,Mario Vazquez,Gallery,37,28,23,,,,
40,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],38,32,23,,,,
41,down,Lucenzo,Danza Kuduro (Club Extended),39,30,22,,,,
42,up,Gotan Project,Época,47,13,23,,,,
43,down,Enrique Iglesias,I Like It (feat. Pitbull),41,1,23,,,,
44,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,34,23,,,,
45,up,Shakira,La Tortura (Alternate Version),60,12,22,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,11,21,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,21,23,,,,
48,-,La Doña,Quién Me la Paga,-,48,1,,,,
49,-,Pitbull,El Taxi (feat. Lil Jon & Osmani Garcia) [Spanglish Remix],-,49,1,,,,
50,-,Espinoza Paz,Te Dejé de Amar,-,50,1,,,,
51,-,Marino Castellanos,La Lloradera,-,51,1,,,,
52,-,July Mateo Rasputin,Oye Abre Tus Ojos,-,52,1,,,,
53,-,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],-,53,1,,,,
54,up,Los del Río,Macarena (Bayside Boys Remix),54,12,23,,,,
55,up,Shakira,Addicted to You,61,41,23,,,,
56,up,Nicky Jam & J Balvin,X (Spanglish Version),56,43,23,,,,
57,up,Kat Deluna,Whine Up (feat. Elephant Man),59,18,23,,,,
58,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,24,21,,,,
59,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,9,21,,,,
60,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,33,21,,,,
61,up,Gotan Project,Una Música Brutal,62,50,22,,,,
62,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,2,13,,,,
63,down,Gotan Project,Santa María (Del Buen Ayre),28,7,23,,,,
64,-,Daddy Yankee,Limbo,-,29,22,,,,
65,up,Zumba Fitness,Caipirinha,74,34,22,,,,
66,-,El Micha & Ñejo,Tú Te Ves Sexy,-,66,1,,,,
67,-,Espinoza Paz,Que Te Lo Crea Tu Madre,-,67,1,,,,
68,-,"D'Note the Beatllionare, Miky Woodz & Alex Rose",No Te Dejas (feat. Cosculluela),-,68,1,,,,
69,-,Azúcar Moreno,El Secreto,-,69,1,,,,
70,-,Carlos Marcucci y su Orquesta Tipica,Tinieblas,-,70,1,,,,
71,-,Karol Sevilla,Vuélveme a Mirar Así,-,71,1,,,,
72,-,Azúcar Moreno,No Me Des Guerra,-,72,1,,,,
73,-,Christian Nodal,No Te Contaron Mal,-,73,1,98,2020-01-19,98,2020-01-19
74,-,Alex Rose & D.OZi,Mala Fama,-,74,1,,,,
75,-,Carlos Marcucci y su Orquesta Tipica,Si Supieras,-,75,1,,,,
76,up,Daddy Yankee,Lovumba,88,55,22,,,,
77,up,Gotan Project,Last Tango In Paris,92,54,22,,,,
78,-,DKB,Tu Psicologo,-,78,1,,,,
79,-,Luis Petrucelli y Su Orquesta Tipica,Oime Negro,-,79,1,,,,
80,-,Omy de Oro & Alex Rose,No Te Asustes,-,80,1,,,,
81,down,Daddy Yankee,Gasolina,73,18,20,,,,
82,down,Marc Anthony,Vivir Mi Vida,44,14,23,,,,
83,-,Roberto Zerrillo y su Orquesta Tipica,Melodía Oriental,-,83,1,,,,
84,-,Sandra Mihanovich,Puerto Pollensa,-,84,1,,,,
85,down,José Feliciano,Feliz Navidad,42,8,22,48,2019-12-29,48,2019-12-29
86,down,Aventura,Obsesión,46,15,20,,,,
87,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,17,21,,,,
88,-,Luis Petrucelli y su Orquesta Típica,Cosas Viejas,-,88,1,,,,
89,-,Sandra Mihanovich,Me Contaron Que Bajo el Asfalto,-,89,1,,,,
90,down,Gotan Project,Queremos Paz,55,45,21,,,,
91,-,Luis Petrucelli y su Orquesta Típica,Milagrosa Virgencita,-,91,1,,,,
92,-,Luis Petrucelli y su Orquesta Típica,Agua Florida,-,92,1,,,,
93,up,Macarena,Macarena,98,19,20,,,,
94,down,Shakira,Don't Bother,89,35,22,,,,
95,up,Enrique Iglesias,Escape,99,40,22,,,,
96,-,Gotan Project,Vuelvo al Sur,-,56,21,,,,
97,up,Daddy Yankee,Con Calma (feat. Snow),100,21,22,,,,
98,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,57,19,,,,
99,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,25,16,,,,
100,-,Enrique Iglesias,Tired of Being Sorry,-,56,21,,,,
