Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,95,,,,
2,up,Farruko,Pepas,22,1,7,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,107,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,97,,,,
5,down,Enrique Iglesias,Hero,3,3,107,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,68,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,106,,,,
8,down,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,107,,,,
9,down,Shakira,"Whenever, Wherever",8,1,107,33,2020-02-09,33,2020-02-09
10,up,Juanes,La Camisa Negra,10,7,100,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,2,103,,,,
12,down,Enrique Iglesias,Rhythm Divine,11,6,106,,,,
13,up,Rihanna,Pon de Replay (Radio Edit),13,9,107,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),16,5,107,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,1,94,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,10,107,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,2,97,,,,
18,up,Alejandro Fuentes,Tomorrow Only Knows,19,2,105,,,,
19,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,14,105,,,,
20,up,Enrique Iglesias & Usher,Dirty Dancer,20,17,30,,,,
21,up,Pitbull,Get It Started (feat. Shakira),23,4,106,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal),24,17,106,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),25,5,107,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,5,94,,,,
25,up,Kaoma,Lambada,27,7,102,,,,
26,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,105,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,29,26,7,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,24,106,,,,
29,down,Shakira,Underneath Your Clothes,21,15,107,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,9,101,,,,
31,up,Ricky Martin,She Bangs (English Version),32,8,95,,,,
32,up,Shakira,Objection (Tango),36,25,106,,,,
33,up,Gotan Project,Santa María (Del Buen Ayre),34,7,101,,,,
34,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),33,1,69,,,,
35,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,24,95,,,,
36,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,96,,,,
37,up,J Balvin & Willy William,Mi Gente,37,8,78,,,,
38,up,Enrique Iglesias,Be With You,40,15,106,,,,
39,up,King Africa,La Bomba,39,9,99,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),43,27,106,,,,
41,up,Mario Vazquez,Gallery,44,28,106,,,,
42,up,Shakira,Rabiosa (feat. Pitbull),42,13,106,,,,
43,up,Daddy Yankee,Limbo,45,29,103,,,,
44,up,Gotan Project,Época,48,13,106,,,,
45,down,Shakira,She Wolf (El Dorado World Tour Live),6,4,69,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,1,107,,,,
47,up,Enrique Iglesias,Hero (Metro Mix),73,26,49,,,,
48,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],47,32,106,,,,
49,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),49,34,106,,,,
50,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,11,95,,,,
51,up,Shakira,La Tortura (Alternate Version),51,12,105,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,21,106,,,,
53,up,Marc Anthony,Vivir Mi Vida,70,14,102,,,,
54,-,"Chamuel, Jacob Forever & Dj Roumy",El Alcohol,-,54,1,,,,
55,up,ROSALÍA,LA FAMA (feat. The Weeknd),57,19,2,,,,
56,up,Aventura,Obsesión,59,15,94,,,,
57,up,José Feliciano,Feliz Navidad,58,8,103,48,2019-12-29,48,2019-12-29
58,up,Los del Río,Macarena (Bayside Boys Remix),60,12,99,,,,
59,up,Nicky Jam & J Balvin,X (Spanglish Version),61,43,106,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,17,100,,,,
61,up,Gotan Project,Queremos Paz,64,45,102,,,,
62,up,Shakira,Addicted to You,63,41,106,,,,
63,up,Kat Deluna,Whine Up (feat. Elephant Man),65,18,101,,,,
64,up,Macarena,Macarena,67,19,96,,,,
65,up,Gotan Project,Una Música Brutal,66,50,105,,,,
66,up,Shakira,Don't Bother,69,35,104,,,,
67,up,Zumba Fitness,Caipirinha,68,34,103,,,,
68,up,Daddy Yankee,Lovumba,72,55,104,,,,
69,-,Maluma,Mamá Tetema (feat. Rayvanny),-,69,1,,,,
70,-,J Balvin & Skrillex,In Da Getto,-,70,1,,,,
71,-,El Gualdia,Tongolele,-,71,1,,,,
72,-,El Gualdia,Quedate (Bachata RD),-,72,1,,,,
73,up,Gotan Project,Last Tango In Paris,74,54,103,,,,
74,-,El Gualdia,Tinga,-,74,1,,,,
75,up,Enrique Iglesias,Escape,76,40,103,,,,
76,down,Daddy Yankee,Gasolina (En Directo),41,19,36,,,,
77,-,Daddy Yankee,Con Calma (feat. Snow),-,21,90,,,,
78,down,Los del Río,Macarena (Original Version),75,49,57,,,,
