Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,26,,,,
2,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],5,2,20,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,26,,,,
4,up,Lucenzo,Danza Kuduro (Radio Edit),6,2,25,,,,
5,up,Shakira,"Whenever, Wherever",14,1,26,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,Rhythm Divine,11,6,26,,,,
7,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,26,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),10,5,26,,,,
9,up,Shakira,Hips Don't Lie (Live),65,3,26,,,,
10,up,Juanes,La Camisa Negra,12,7,19,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,7,23,,,,
12,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,2,24,,,,
13,up,Rihanna,Pon de Replay (Radio Edit),16,9,26,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,26,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),39,1,26,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,2,26,,,,
17,up,Shakira,Underneath Your Clothes,34,15,26,,,,
18,up,Shakira,Rabiosa (feat. Pitbull),21,13,26,,,,
19,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,26,,,,
20,-,Los Aguas Aguas,La Playa,-,20,1,,,,
21,-,Donny Caballero,Modo Champetú,-,21,1,,,,
22,-,Rozalén,Aves Enjauladas,-,22,1,,,,
23,-,Mercedes Sosa,Como La Cigarra (Live),-,23,1,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),24,17,26,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),9,5,26,,,,
26,down,Enrique Iglesias,Hero,13,3,26,,,,
27,down,Lucenzo,Danza Kuduro,25,18,25,,,,
28,down,Pitbull,Timber (feat. Ke$ha),2,1,26,,,,
29,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,24,23,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,24,26,,,,
31,up,Ricky Martin,She Bangs (English Version),35,8,24,,,,
32,up,Shakira,Objection (Tango),46,25,26,,,,
33,up,Gotan Project,Santa María (Del Buen Ayre),36,7,26,,,,
34,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,33,23,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),38,28,26,,,,
36,-,J Balvin & Willy William,Mi Gente,-,8,18,,,,
37,down,Enrique Iglesias,Be With You,17,15,26,,,,
38,up,King Africa,La Bomba,40,9,25,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,27,26,,,,
