Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,114,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,102,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,114,,,,
4,up,Enrique Iglesias,Hero,7,3,114,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,104,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,75,,,,
7,down,Shakira,"Whenever, Wherever",6,1,114,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),10,1,114,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,113,,,,
10,up,Juanes,La Camisa Negra,12,7,107,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),11,5,114,,,,
12,up,Enrique Iglesias,Rhythm Divine,13,6,113,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,7,94,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,2,110,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,1,101,,,,
16,up,Rihanna,Pon de Replay (Radio Edit),18,9,114,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,14,112,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,10,114,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,2,104,,,,
20,up,Shakira,Underneath Your Clothes,23,15,114,,,,
21,down,Farruko,Pepas,15,1,14,,,,
22,up,Alejandro Fuentes,Tomorrow Only Knows,24,2,112,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,25,17,37,,,,
24,up,Pitbull,Get It Started (feat. Shakira),26,4,113,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),27,17,113,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),28,5,114,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,5,101,,,,
28,up,Kaoma,Lambada,30,7,109,,,,
29,up,Kat Deluna,Run the Show (feat. Busta Rhymes),31,6,112,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,24,113,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,32,26,14,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,9,108,,,,
33,up,Ricky Martin,She Bangs (English Version),35,8,101,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),37,7,107,,,,
35,up,Shakira,Objection (Tango),36,25,113,,,,
36,up,Shakira,Rabiosa (feat. Pitbull),38,13,113,,,,
37,up,Enrique Iglesias,Be With You,39,15,113,,,,
38,up,King Africa,La Bomba,40,9,106,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,27,113,,,,
40,up,Mario Vazquez,Gallery,42,28,113,,,,
41,up,Daddy Yankee,Limbo,43,29,110,,,,
42,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],45,32,113,,,,
43,up,Gotan Project,Época,46,13,113,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,34,113,,,,
45,up,Shakira,La Tortura (Alternate Version),49,12,112,,,,
46,up,Los del Río,Macarena (Bayside Boys Remix),52,12,106,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,21,113,,,,
48,up,Marc Anthony,Vivir Mi Vida,51,14,109,,,,
49,up,Nicky Jam & J Balvin,X (Spanglish Version),56,43,113,,,,
50,-,Raul Di Blasio,La Bikina,-,50,1,,,,
51,-,Sasha X,Kissing on My Tattoos (Bachata Remix),-,51,1,,,,
52,up,Aventura,Obsesión,55,15,101,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,17,106,,,,
54,up,Gotan Project,Queremos Paz,58,45,109,,,,
55,up,Kat Deluna,Whine Up (feat. Elephant Man),59,18,108,,,,
56,up,Shakira,Addicted to You,60,41,113,,,,
57,up,Gotan Project,Una Música Brutal,61,50,112,,,,
58,up,Shakira,Don't Bother,62,35,111,,,,
59,up,Zumba Fitness,Caipirinha,63,34,110,,,,
60,up,Daddy Yankee,Lovumba,64,55,111,,,,
61,up,Gotan Project,Last Tango In Paris,65,54,110,,,,
62,up,Enrique Iglesias,Escape,67,40,109,,,,
63,-,J Balvin & Willy William,Mi Gente,-,8,83,,,,
64,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,101,,,,
65,up,Gotan Project,Vuelvo al Sur,68,56,106,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),75,25,87,,,,
67,-,Tijuana In Blue,El Hombre y la Tierra,-,67,1,,,,
68,-,Agoney,Without You (Operación Triunfo 2017),-,68,1,,,,
69,down,Daddy Yankee,Con Calma (feat. Snow),66,21,94,,,,
70,up,Enrique Iglesias,Tired of Being Sorry,76,56,102,,,,
71,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,11,100,,,,
72,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,91,,,,
73,down,Shakira,She Wolf (El Dorado World Tour Live),8,4,76,,,,
74,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],78,57,99,,,,
75,-,Julio Iglesias,Crazy,-,22,96,,,,
76,down,Enrique Iglesias,Hero (Metro Mix),47,26,56,,,,
