Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,3,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,3,,,,
3,up,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,3,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,3,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),9,5,3,,,,
6,up,Enrique Iglesias,Hero,11,3,3,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,7,3,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,3,,,,
9,up,Rihanna,Pon de Replay (Radio Edit),15,9,3,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,10,3,,,,
11,up,Enrique Iglesias,Rhythm Divine,12,6,3,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,1,3,,,,
13,down,Shakira,"Whenever, Wherever",10,1,3,33,2020-02-09,33,2020-02-09
14,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,2,2,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,3,,,,
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,3,,,,
17,up,Alejandro Fuentes,Tomorrow Only Knows,20,2,3,,,,
18,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,2,,,,
19,up,Pitbull,Get It Started (feat. Shakira),23,4,3,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal),24,17,3,,,,
21,up,Shakira,Rabiosa (feat. Pitbull),36,13,3,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),4,1,3,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,5,3,,,,
24,up,Kat Deluna,Run the Show (feat. Busta Rhymes),27,6,3,,,,
25,up,Kaoma,Lambada,28,7,3,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,24,3,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,9,3,,,,
28,up,Ricky Martin,She Bangs (English Version),32,8,3,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),31,7,3,,,,
30,up,Shakira,Objection (Tango),33,25,3,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),8,5,3,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),34,28,3,,,,
33,down,Enrique Iglesias,Be With You,17,15,3,,,,
34,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,9,2,,,,
35,down,Shakira,Underneath Your Clothes,25,15,3,,,,
36,up,J Balvin & Willy William,Mi Gente,37,8,3,,,,
37,down,Shakira,Hips Don't Lie (Live),22,3,3,,,,
38,up,King Africa,La Bomba,38,9,3,,,,
39,down,Lucenzo,Danza Kuduro (Radio Edit),5,2,3,,,,
40,up,Mario Vazquez,Gallery,41,28,3,,,,
41,up,Daddy Yankee,Limbo,44,29,3,,,,
42,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,32,3,,,,
43,up,Lucenzo,Danza Kuduro (Club Extended),43,30,3,,,,
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),45,14,3,,,,
45,up,Gotan Project,Época,46,13,3,,,,
46,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,34,3,,,,
47,down,Daddy Yankee,Gasolina,21,18,3,,,,
48,up,Shakira,La Tortura (Alternate Version),50,12,3,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,21,3,,,,
50,up,Marc Anthony,Vivir Mi Vida,52,14,3,,,,
51,up,Los del Río,Macarena (Bayside Boys Remix),56,12,3,,,,
52,up,Shakira,Addicted to You,60,41,3,,,,
53,-,Orquesta Edgardo Donato & Roberto Beltran,Portero suba y diga,-,53,1,,,,
54,-,Bad Bunny,Vete,-,54,1,55,2019-11-24,12,2019-12-01
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,20,2,60,2019-10-20,7,2019-11-17
56,up,Nicky Jam & J Balvin,X (Spanglish Version),59,43,3,,,,
57,up,Daddy Yankee,Con Calma (feat. Snow),57,21,3,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,27,3,,,,
59,up,Gotan Project,Queremos Paz,70,45,2,,,,
60,up,Gotan Project,Una Música Brutal,61,50,3,,,,
61,up,Zumba Fitness,Caipirinha,63,34,3,,,,
62,up,Enrique Iglesias,Escape,64,40,3,,,,
63,up,Shakira,Don't Bother,66,35,3,,,,
64,up,Daddy Yankee,Lovumba,65,55,3,,,,
65,up,Gotan Project,Last Tango In Paris,67,54,3,,,,
66,up,Julio Iglesias,Crazy,82,22,3,,,,
67,up,Ricky Martin,Livin' la Vida Loca,90,21,3,,,,
68,up,Enrique Iglesias,Tired of Being Sorry,68,56,3,,,,
69,up,Gotan Project,El Capitalismo Foráneo,71,63,3,,,,
70,up,Gotan Project,Chunga's Revenge,72,64,3,,,,
71,up,Zumba Fitness,African Dream - African Beats,74,66,3,,,,
72,down,Lucenzo,Danza Kuduro,26,18,3,,,,
73,up,Don Omar,Dale Don Dale,75,68,3,,,,
74,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,24,2,,,,
75,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),93,33,3,,,,
76,up,Shakira,"Suerte (Whenever, Wherever)",77,68,3,,,,
77,-,José Feliciano,Feliz Navidad,-,8,2,48,2019-12-29,48,2019-12-29
78,-,KAROL G & Nicki Minaj,Tusa,-,17,2,29,2019-11-17,5,2020-02-02
79,-,Hombres de Valor,Hombres de Valor,-,79,1,,,,
80,-,Aventura,Obsesión,-,15,2,,,,
81,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,2,,,,
82,down,Enrique Iglesias,Can You Hear Me,78,75,3,,,,
83,-,Nelson Arrieta & Ronald Borjas,Sobran los Momentos,-,83,1,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],79,37,3,,,,
85,-,Raul Acosta & Oro Solido,Quiero A Mi Novia Y Adoro A Mi Mujer,-,85,1,,,,
86,-,Macarena,Macarena,-,19,2,,,,
87,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,11,3,,,,
88,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),81,77,3,,,,
89,down,Kat Deluna,Whine Up (feat. Elephant Man),58,18,3,,,,
90,down,Gotan Project,Vuelvo al Sur,62,56,3,,,,
91,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,57,1,,,,
92,down,Gotan Project,Tríptico,69,62,3,,,,
93,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),76,73,3,,,,
94,down,Gotan Project,La del Ruso,73,69,3,,,,
95,up,Shakira,La Tortura (Live),95,90,2,,,,
96,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,84,2,,,,
97,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,83,79,3,,,,
98,up,Daniel Diges,Algo Pequeñito,99,80,3,,,,
99,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,81,2,,,,
100,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,79,2,,,,
