Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,216,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,215,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,195,,,,
4,up,Pitbull,Everybody F***s (feat. Akon & David Rush),4,1,216,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,192,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,203,,,,
7,up,Alejandro Fuentes,Tomorrow Only Knows,7,2,214,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,4,215,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,5,211,,,,
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,212,,,,
11,up,Kaoma,Lambada,11,7,201,,,,
12,up,Ricky Martin,She Bangs (English Version),12,8,189,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),22,9,202,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,9,194,,,,
15,down,Gotan Project,Santa María (Del Buen Ayre),13,7,201,,,,
16,down,King Africa,La Bomba,14,9,203,,,,
17,down,Shakira,"Whenever, Wherever",15,1,214,33,2020-02-09,33,2020-02-09
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,11,191,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,12,62,,,,
20,down,Shakira,La Tortura (Alternate Version),17,12,212,,,,
21,down,Los del Río,Macarena (Bayside Boys Remix),18,12,196,,,,
22,up,Aventura,Obsesión,24,15,190,,,,
23,down,Macarena,Macarena,19,19,178,,,,
24,down,Kat Deluna,Whine Up (feat. Elephant Man),20,18,191,,,,
25,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,25,1,,,,
26,-,Shakira & Manuel Turizo,Copa Vacía,-,5,3,,,,
27,-,Rauw Alejandro,TRACK 14,-,27,1,,,,
28,-,Los Corraleros de Majagual,Llora Acordeón,-,28,1,,,,
29,-,"Kali Uchis, El Alfa & JT",Muñekita,-,29,1,,,,
30,-,Gloria Estefan,Tus Ojos,-,30,1,,,,
31,-,Adan Jodorowsky,Yemanjá,-,31,1,,,,
32,-,Fruko y Sus Tesos,A la Memoria del Muerto,-,32,1,,,,
33,-,Prince Royce,Mi Habitación,-,33,1,,,,
34,-,Plastilina Mosh,Peligroso Pop,-,34,1,,,,
35,-,Marc Anthony,Vivir Mi Vida,-,14,201,,,,
