Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,103,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,115,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,105,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,115,,,,
5,down,Enrique Iglesias,Hero,4,3,115,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),73,4,77,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,114,,,,
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,115,,,,
9,up,Juanes,La Camisa Negra,10,7,108,,,,
10,up,Enrique Iglesias,Rhythm Divine,12,6,114,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),11,5,115,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,7,95,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,111,,,,
14,up,Rihanna,Pon de Replay (Radio Edit),16,9,115,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,14,113,,,,
16,down,Shakira,"Whenever, Wherever",7,1,115,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,115,,,,
18,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,78,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,105,,,,
20,up,Shakira,Underneath Your Clothes,20,15,115,,,,
21,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,113,,,,
22,up,Enrique Iglesias & Usher,Dirty Dancer,23,17,38,,,,
23,up,Pitbull,Get It Started (feat. Shakira),24,4,114,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),25,17,114,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),26,5,115,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,102,,,,
27,up,Kaoma,Lambada,28,7,110,,,,
28,up,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,113,,,,
29,up,Shakira,Rabiosa (feat. Pitbull),36,13,114,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,31,26,15,,,,
31,up,Ricky Martin,She Bangs (English Version),33,8,102,,,,
32,up,Shakira,Objection (Tango),35,25,114,,,,
33,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,76,,,,
34,up,Enrique Iglesias,Be With You,37,15,114,,,,
35,up,King Africa,La Bomba,38,9,107,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,27,114,,,,
37,up,Mario Vazquez,Gallery,40,28,114,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,2,92,,,,
39,up,Daddy Yankee,Limbo,41,29,111,,,,
40,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,32,114,,,,
41,up,Gotan Project,Época,43,13,114,,,,
42,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,34,114,,,,
43,up,Shakira,La Tortura (Alternate Version),45,12,113,,,,
44,up,Marc Anthony,Vivir Mi Vida,48,14,110,,,,
45,up,Los del Río,Macarena (Bayside Boys Remix),46,12,107,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,21,114,,,,
47,up,Aventura,Obsesión,52,15,102,,,,
48,-,Hot Banditoz,"Que Si, Que No (Single Version)",-,48,1,,,,
49,-,Enrique Iglesias,ME PASÉ (feat. Farruko) [Patrick Romantik Remix],-,49,1,,,,
50,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,24,102,,,,
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,17,107,,,,
52,down,Nicky Jam & J Balvin,X (Spanglish Version),49,43,114,,,,
53,up,Shakira,Addicted to You,56,41,114,,,,
54,up,Gotan Project,Queremos Paz,54,45,110,,,,
55,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,24,114,,,,
56,down,Kat Deluna,Whine Up (feat. Elephant Man),55,18,109,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,1,102,,,,
58,down,Gotan Project,Una Música Brutal,57,50,113,,,,
59,up,Zumba Fitness,Caipirinha,59,34,111,,,,
60,down,Shakira,Don't Bother,58,35,112,,,,
61,down,Daddy Yankee,Lovumba,60,55,112,,,,
62,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,76,,,,
63,down,Gotan Project,Last Tango In Paris,61,54,111,,,,
64,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,9,109,,,,
65,down,Farruko,Pepas,21,1,15,,,,
66,down,Gotan Project,Santa María (Del Buen Ayre),34,7,108,,,,
67,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,64,9,102,,,,
68,down,Enrique Iglesias,Escape,62,40,110,,,,
69,-,José Feliciano,Feliz Navidad,-,8,108,48,2019-12-29,48,2019-12-29
70,-,Mestizzo,Margarita,-,70,1,,,,
71,down,J Balvin & Willy William,Mi Gente,63,8,84,,,,
72,-,Daddy Yankee,Gasolina (En Directo),-,19,41,,,,
73,-,Macarena,Macarena,-,19,101,,,,
74,down,Daddy Yankee,Con Calma (feat. Snow),69,21,95,,,,
75,down,Gotan Project,Vuelvo al Sur,65,56,107,,,,
76,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,25,88,,,,
77,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),71,11,101,,,,
78,down,Enrique Iglesias,Hero (Metro Mix),76,26,57,,,,
79,down,Enrique Iglesias,Tired of Being Sorry,70,56,103,,,,
80,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],74,57,100,,,,
81,-,Los del Río,Macarena (Original Version),-,49,63,,,,
82,-,嘻哈鬥牛梗,"Bon, Bon",-,39,1,,,,
