Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,182,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,164,,,,
3,down,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,183,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,165,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,170,,,,
6,down,Alejandro Fuentes,Tomorrow Only Knows,5,2,181,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,4,182,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,5,180,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,5,162,,,,
10,up,Farruko,Pepas,41,1,77,,,,
11,down,Kat Deluna,Run the Show (feat. Busta Rhymes),8,6,179,,,,
12,up,Kaoma,Lambada,23,7,174,,,,
13,down,Gotan Project,Santa María (Del Buen Ayre),9,7,168,,,,
14,down,J Balvin & Willy William,Mi Gente,10,8,146,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,183,,,,
16,down,Shakira,"Whenever, Wherever",12,1,183,33,2020-02-09,33,2020-02-09
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,11,163,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,12,29,,,,
19,down,Gotan Project,Época,15,13,181,,,,
20,down,Shakira,La Tortura (Alternate Version),16,12,180,,,,
21,down,Los del Río,Macarena (Bayside Boys Remix),20,12,168,,,,
22,down,Aventura,Obsesión,18,15,159,,,,
23,down,José Feliciano,Feliz Navidad,17,8,176,48,2019-12-29,48,2019-12-29
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,17,169,,,,
25,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,25,1,,,,
26,-,Leoni Torres,Borracho y Loco,-,26,1,,,,
27,-,Ketama,Miénteme,-,27,1,,,,
28,down,Macarena,Macarena,26,19,158,,,,
29,-,Miguel Caló,Tristezas De La Calle Corrientes,-,29,1,,,,
30,-,Leoni Torres,Pasándola bien,-,30,1,,,,
31,-,El Negro Pega Con To,MAMA JUANA (En Vivo),-,31,1,,,,
32,-,Miguel Caló,Tangos,-,32,1,,,,
33,down,Ricky Martin,Livin' la Vida Loca,21,21,118,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),25,9,172,,,,
