Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,126,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,139,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,1,125,,,,
4,up,Shakira,"Whenever, Wherever",14,1,139,33,2020-02-09,33,2020-02-09
5,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],4,2,112,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,98,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,139,,,,
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,139,,,,
9,up,Enrique Iglesias,Hero,12,3,138,,,,
10,down,Juanes,La Camisa Negra,9,7,131,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,137,,,,
12,down,Shakira,La Tortura (feat. Alejandro Sanz),10,5,138,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,1,123,,,,
14,up,Rihanna,Pon de Replay (Radio Edit),15,9,137,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,14,136,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,138,,,,
17,down,Enrique Iglesias,Rhythm Divine,11,6,137,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,128,,,,
19,up,Shakira,Rabiosa (feat. Pitbull),21,13,136,,,,
20,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,137,,,,
21,up,Enrique Iglesias & Usher,Dirty Dancer,23,17,60,,,,
22,up,Pitbull,Get It Started (feat. Shakira),24,4,138,,,,
23,up,Shakira,She Wolf (El Dorado World Tour Live),33,4,97,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),25,17,136,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),67,5,137,,,,
26,up,Kaoma,Lambada,26,7,134,,,,
27,up,Kat Deluna,Run the Show (feat. Busta Rhymes),27,6,136,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,28,26,34,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,24,137,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,9,129,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),34,7,124,,,,
32,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,121,,,,
33,up,J Balvin & Willy William,Mi Gente,37,8,104,,,,
34,up,King Africa,La Bomba,39,9,130,,,,
35,down,Shakira,Underneath Your Clothes,32,15,138,,,,
36,up,Enrique Iglesias,Be With You,38,15,137,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,27,137,,,,
38,up,Mario Vazquez,Gallery,43,28,136,,,,
39,up,Daddy Yankee,Limbo,44,29,131,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,11,123,,,,
41,up,Gotan Project,Época,48,13,137,,,,
42,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,34,136,,,,
43,down,Shakira,Objection (Tango),42,25,137,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,21,137,,,,
45,up,Shakira,La Tortura (Alternate Version),52,12,137,,,,
46,up,Marc Anthony,Vivir Mi Vida,53,14,132,,,,
47,up,José Feliciano,Feliz Navidad,54,8,132,48,2019-12-29,48,2019-12-29
48,up,Los del Río,Macarena (Bayside Boys Remix),49,12,127,,,,
49,-,Git,La Calle Es Su Lugar,-,49,1,,,,
50,-,Mo' Horizons,Quando Te Veo,-,50,1,,,,
51,-,Tito Nieves,Mi Eterno Amor Secreto (Nueva Versión),-,51,1,,,,
52,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,123,,,,
53,up,Aventura,Obsesión,56,15,123,,,,
54,up,Shakira,Addicted to You,57,41,136,,,,
55,up,Nicky Jam & J Balvin,X (Spanglish Version),58,43,136,,,,
56,up,Gotan Project,Queremos Paz,59,45,133,,,,
57,up,Kat Deluna,Whine Up (feat. Elephant Man),60,18,133,,,,
58,up,Macarena,Macarena,61,19,124,,,,
59,down,Enrique Iglesias,Hero (Metro Mix),40,26,79,,,,
60,up,Gotan Project,Una Música Brutal,62,50,136,,,,
61,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],45,32,137,,,,
62,up,Daddy Yankee,Gasolina (En Directo),79,19,61,,,,
63,down,Ricky Martin,She Bangs (English Version),31,8,123,,,,
64,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),70,2,134,,,,
65,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",78,7,113,,,,
66,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,1,98,,,,
67,-,Luz Pinos,Ya No Te Quiero,-,67,1,,,,
68,-,Hermanos Yaipén,Lárgate,-,68,1,,,,
69,-,Tito Nieves,Almohada (Nueva Versión),-,69,1,,,,
70,-,Loca Latina,Grecias a la Vida,-,70,1,,,,
71,-,Salomon Beda,El Bombo,-,71,1,,,,
72,-,Hermanos Yaipén,Necesito un Amor,-,72,1,,,,
73,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,126,,,,
74,-,Buguin Martins,Dja Dura,-,74,1,,,,
75,-,Alex Ferreira y el Frente Caribe,Mala Maña,-,75,1,,,,
76,-,Tito Nieves,Si No Te Hubieras Ido,-,76,1,,,,
77,down,Daddy Yankee,Lovumba,63,55,133,,,,
78,down,Zumba Fitness,Caipirinha,66,34,134,,,,
79,-,Hermanos Yaipén,Enamórate de Mi,-,79,1,,,,
80,-,Tito Nieves,Tu Cárcel,-,80,1,,,,
81,-,Simon Grossmann,Parte de Mi,-,81,1,,,,
82,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),68,24,124,,,,
83,-,Tito Nieves,O Me Voy o Te Vas,-,83,1,,,,
84,-,Mónica Giraldo,Un Gusto Estar Aquí (feat. Monsieur Periné & Santiago Prieto),-,84,1,,,,
85,-,shabba banks,Ting a Ling Shabba Banks,-,85,1,,,,
86,-,Tito Nieves,El Peor de Mis Fracasos,-,86,1,,,,
87,-,Los Cafres,Secreto mío,-,87,1,,,,
88,-,Grupo Niche,Salao,-,88,1,,,,
89,-,Sammy Ayala,Conmigo,-,89,1,,,,
90,-,Grupo Niche,Te Prometo Yo Propongo,-,90,1,,,,
91,-,Sidestepper,San Juan Step,-,91,1,,,,
92,down,Shakira,Don't Bother,65,35,135,,,,
93,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],16,2,91,,,,
94,down,Farruko,Pepas,51,1,39,,,,
95,down,Gotan Project,Last Tango In Paris,73,54,133,,,,
96,down,Julio Iglesias,Crazy,83,22,106,,,,
97,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,25,109,,,,
98,-,Daddy Yankee,Con Calma (feat. Snow),-,21,108,,,,
99,down,Ricky Martin,Livin' la Vida Loca,81,21,99,,,,
100,down,Enrique Iglesias,Escape,74,40,132,,,,
