Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,174,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,1,157,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,174,,,,
4,down,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,174,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,1,156,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,2,163,,,,
7,down,Alejandro Fuentes,Tomorrow Only Knows,5,2,172,,,,
8,down,Pitbull,Get It Started (feat. Shakira),6,4,173,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,5,156,,,,
10,down,Kat Deluna,Run the Show (feat. Busta Rhymes),8,6,170,,,,
11,down,Kaoma,Lambada,9,7,169,,,,
12,down,Ricky Martin,She Bangs (English Version),10,8,154,,,,
13,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),11,9,164,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,9,155,,,,
15,down,Gotan Project,Santa María (Del Buen Ayre),12,7,159,,,,
16,up,J Balvin & Willy William,Mi Gente,23,8,137,,,,
17,down,King Africa,La Bomba,14,9,165,,,,
18,down,Shakira,"Whenever, Wherever",16,1,174,33,2020-02-09,33,2020-02-09
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,20,,,,
20,down,Gotan Project,Época,19,13,172,,,,
21,up,Los del Río,Macarena (Bayside Boys Remix),21,12,159,,,,
22,down,Marc Anthony,Vivir Mi Vida,20,14,162,,,,
23,-,Aventura,Obsesión,-,15,150,,,,
24,down,José Feliciano,Feliz Navidad,22,8,167,48,2019-12-29,48,2019-12-29
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,17,160,,,,
26,-,Imayra,En las Alturas Tonada,-,26,1,,,,
27,-,"IAmChino, 嘻哈鬥牛梗 & YANDEL",Bandida,-,27,1,,,,
28,-,Ha-Ash,Mejor Que Te Acostumbres,-,28,1,,,,
29,-,Nic N'Taya & El Micha,A la Pelota,-,29,1,,,,
30,-,Enrique Felíz,Mujeres Ajenas (feat. Rafa Rosario),-,30,1,,,,
31,-,Hermeto Pascoal & Grupo,"Frevo em Maceió (feat. Carlos Malta, Jovino Santos Neto, Itiberê Zwarg & Marcio Bahia)",-,31,1,,,,
32,-,Imayra,Ponchito,-,32,1,,,,
33,-,Rey Montañez Y Su Conjunto Akangana,Un Siglo de Amor,-,33,1,,,,
34,-,CHARANGA JOVEN,Mil Años,-,34,1,,,,
35,-,Zorro Negro,Tounen Nan,-,35,1,,,,
36,-,CHARANGA JOVEN,La Invitación,-,36,1,,,,
37,-,Eddy Conga y su Orquesta,Odio gitano (feat. Nahyra Perez & Papo Sanchez),-,37,1,,,,
