Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,96,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,84,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,86,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,94,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,2,57,,,,
6,up,Enrique Iglesias,Hero,6,3,96,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,96,,,,
8,up,Shakira,"Whenever, Wherever",9,1,96,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Everybody F***s (feat. Akon & David Rush),13,1,96,,,,
10,up,Juanes,La Camisa Negra,14,7,89,,,,
11,up,Enrique Iglesias,Rhythm Divine,12,6,96,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,2,92,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),38,5,96,,,,
14,up,Rihanna,Pon de Replay (Radio Edit),17,9,96,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,96,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),10,5,96,,,,
17,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,14,95,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,86,,,,
19,up,Alejandro Fuentes,Tomorrow Only Knows,20,2,94,,,,
20,down,Shakira,She Wolf (El Dorado World Tour Live),11,4,58,,,,
21,up,Shakira,Underneath Your Clothes,22,15,96,,,,
22,down,Enrique Iglesias & Usher,Dirty Dancer,21,17,19,,,,
23,up,Pitbull,Get It Started (feat. Shakira),23,4,95,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),24,17,95,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,5,85,,,,
26,up,Enrique Iglesias,Be With You,33,15,96,,,,
27,down,Kaoma,Lambada,25,7,91,,,,
28,down,Kat Deluna,Run the Show (feat. Busta Rhymes),26,6,95,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,24,96,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),30,7,91,,,,
31,down,Ricky Martin,She Bangs (English Version),28,8,85,,,,
32,up,Daddy Yankee,Gasolina (En Directo),69,19,26,,,,
33,down,Shakira,Objection (Tango),29,25,96,,,,
34,up,King Africa,La Bomba,34,9,89,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,27,96,,,,
36,down,Shakira,Rabiosa (feat. Pitbull),35,13,96,,,,
37,up,Mario Vazquez,Gallery,37,28,96,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),91,1,83,,,,
39,up,Daddy Yankee,Limbo,40,29,95,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,1,96,,,,
41,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],41,32,96,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),84,26,40,,,,
43,down,Gotan Project,Época,42,13,96,,,,
44,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,34,96,,,,
45,down,Shakira,La Tortura (Alternate Version),44,12,95,,,,
46,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],58,2,68,,,,
47,down,José Feliciano,Feliz Navidad,45,8,93,48,2019-12-29,48,2019-12-29
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,21,96,,,,
49,down,Aventura,Obsesión,46,15,84,,,,
50,up,Los del Río,Macarena (Bayside Boys Remix),86,12,90,,,,
51,up,Nicky Jam & J Balvin,X (Spanglish Version),55,43,96,,,,
52,-,Johnny Pacheco & Quantic,Boogaloo de Johnny (Quantic Remix),-,52,1,,,,
53,-,KAROL G,200 COPAS,-,53,1,,,,
54,-,Cielo Torres,Más Fuerte,-,54,1,,,,
55,-,Paco Moreno,Verdes veneno,-,55,1,,,,
56,-,Willie Colón & Héctor Lavoe,Eso Se Baila Así,-,56,1,,,,
57,down,Gotan Project,Queremos Paz,52,45,92,,,,
58,down,Kat Deluna,Whine Up (feat. Elephant Man),54,18,91,,,,
59,down,Shakira,Addicted to You,53,41,96,,,,
60,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),93,9,92,,,,
61,down,Gotan Project,Una Música Brutal,56,50,95,,,,
62,down,Shakira,Don't Bother,60,35,94,,,,
63,down,Macarena,Macarena,59,19,86,,,,
64,down,Zumba Fitness,Caipirinha,57,34,93,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,25,75,,,,
66,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,94,9,86,,,,
67,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,58,,,,
68,down,J Balvin & Willy William,Mi Gente,39,8,72,,,,
69,down,Daddy Yankee,Lovumba,61,55,94,,,,
70,up,Marc Anthony,Vivir Mi Vida,96,14,92,,,,
71,-,Whiskey Barons & Joe Bataan,Fuego (Whiskey Barons Baile Remix),-,71,1,,,,
72,-,YEИDRY,Nena - A COLORS SHOW,-,72,1,,,,
73,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),97,17,90,,,,
74,down,Gotan Project,Last Tango In Paris,62,54,93,,,,
75,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),71,24,88,,,,
76,down,Enrique Iglesias,Escape,63,40,94,,,,
77,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],67,2,77,,,,
78,down,Enrique Iglesias,Tired of Being Sorry,65,56,93,,,,
79,down,Gotan Project,Vuelvo al Sur,64,56,93,,,,
80,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],66,57,91,,,,
81,down,Julio Iglesias,Crazy,68,22,91,,,,
82,down,Ricky Martin,Livin' la Vida Loca,72,21,78,,,,
83,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",90,7,80,,,,
84,down,Gotan Project,Tríptico,73,62,89,,,,
85,down,Gotan Project,El Capitalismo Foráneo,74,63,90,,,,
86,down,Enrique Iglesias & Akon,One Day At a Time,75,74,18,,,,
87,down,Gotan Project,Chunga's Revenge,76,64,90,,,,
88,down,Zumba Fitness,African Dream - African Beats,79,66,90,,,,
89,down,Don Omar,Dale Don Dale,88,68,83,,,,
90,down,Shakira,"Suerte (Whenever, Wherever)",87,68,87,,,,
91,up,Gotan Project,La del Ruso,92,69,83,,,,
92,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),98,73,79,,,,
93,up,Enrique Iglesias,Can You Hear Me,100,75,75,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,37,70,,,,
95,-,Gipsy Kings,Bamboleo,-,95,1,,,,
96,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,77,66,,,,
97,-,Julio Iglesias,All of You (duet With Diana Ross),-,76,58,,,,
98,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],99,74,47,,,,
99,-,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,-,79,55,,,,
100,-,Daniel Diges,Algo Pequeñito,-,80,44,,,,
