Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,197,,,,
2,up,Pitbull,Everybody F***s (feat. Akon & David Rush),4,1,197,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,184,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,196,,,,
5,up,Alejandro Fuentes,Tomorrow Only Knows,7,2,195,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,175,,,,
7,up,Pitbull,Get It Started (feat. Shakira),8,4,196,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,5,194,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,5,174,,,,
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),11,6,193,,,,
11,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,9,184,,,,
12,up,Kaoma,Lambada,26,7,187,,,,
13,up,Ricky Martin,She Bangs (English Version),13,8,170,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,9,176,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,12,43,,,,
16,up,Marc Anthony,Vivir Mi Vida,24,14,183,,,,
17,up,Shakira,La Tortura (Alternate Version),23,12,193,,,,
18,up,Aventura,Obsesión,27,15,171,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,178,,,,
20,-,Farruko,Pepas,-,1,90,,,,
21,-,"Germán Valdés ""Tin Tan""",Contigo,-,21,1,,,,
22,-,Manuel Turizo,Una Lady Como Tú,-,22,1,,,,
23,-,Corina Smith & Arcángel,A Veces,-,23,1,,,,
24,down,Gotan Project,Santa María (Del Buen Ayre),15,7,182,,,,
25,down,J Balvin & Willy William,Mi Gente,16,8,156,,,,
26,down,King Africa,La Bomba,17,9,186,,,,
27,down,Shakira,"Whenever, Wherever",18,1,197,33,2020-02-09,33,2020-02-09
28,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,11,174,,,,
29,down,Gotan Project,Época,19,13,194,,,,
30,down,Los del Río,Macarena (Bayside Boys Remix),22,12,182,,,,
31,-,Ricky Martin,Livin' la Vida Loca,-,21,123,,,,
32,-,Kat Deluna,Whine Up (feat. Elephant Man),-,18,178,,,,
33,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,17,183,,,,
34,-,João Gilberto,Rosa Morena,-,34,1,,,,
35,-,C. Tangana & Kiko Veneno,Los Tontos,-,35,1,,,,
36,-,Los Indios Tabajaras,Pájaro Campana,-,36,1,,,,
37,-,Lila Downs,La Cumbia del Molé,-,37,1,,,,
38,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,38,1,,,,
39,-,Los Indios Tabajaras,Ave María No Morro,-,39,1,,,,
40,-,Los Panchos & Eydie Gorme,Historia de un Amor,-,40,1,,,,
41,-,Luis Arcaraz y Su Orquesta,Víajera,-,41,1,,,,
42,-,José Alfredo Jiménez,En el Ultimo Trago,-,42,1,,,,
43,-,Eydie Gorme & Los Panchos,Y... (Remasterizado),-,43,1,,,,
44,-,Daddy Yankee,Con Calma (feat. Snow),-,21,132,,,,
