Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,170,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,170,,,,
3,up,Pitbull,Everybody F***s (feat. Akon & David Rush),12,1,170,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,2,159,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,157,,,,
6,up,Alejandro Fuentes,Tomorrow Only Knows,24,2,168,,,,
7,up,Pitbull,Get It Started (feat. Shakira),28,4,169,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),30,5,168,,,,
9,up,Shakira,"Whenever, Wherever",10,1,170,33,2020-02-09,33,2020-02-09
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),32,6,166,,,,
11,up,Kaoma,Lambada,31,7,165,,,,
12,up,Ricky Martin,She Bangs (English Version),37,8,150,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,58,9,151,,,,
14,up,Gotan Project,Santa María (Del Buen Ayre),39,7,155,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,155,,,,
16,up,Gotan Project,Época,48,13,168,,,,
17,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,152,,,,
18,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,128,,,,
19,up,Marc Anthony,Vivir Mi Vida,52,14,158,,,,
20,up,José Feliciano,Feliz Navidad,59,8,163,48,2019-12-29,48,2019-12-29
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),74,17,156,,,,
22,-,J Balvin & Willy William,Mi Gente,-,8,133,,,,
23,down,Enrique Iglesias,Hero,6,3,169,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],8,2,137,,,,
25,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,2,129,,,,
26,up,Kat Deluna,Whine Up (feat. Elephant Man),64,18,164,,,,
27,up,Macarena,Macarena,66,19,153,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,3,168,,,,
29,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,12,16,,,,
30,down,Shakira,She Wolf (El Dorado World Tour Live),15,4,126,,,,
31,down,Juanes,La Camisa Negra,13,7,162,,,,
32,down,Enrique Iglesias,Rhythm Divine,14,6,168,,,,
33,-,María Victoria,"Mucho, Mucho, Mucho (Would I Love You)",-,33,1,,,,
34,-,Bersuit Vergarabat,Sencillamente,-,34,1,,,,
35,-,Pablo Pérez Barroso el Alcalde de la Salsa,Mi Ritmo Tiene Fuego,-,35,1,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),16,5,169,,,,
37,down,Rihanna,Pon de Replay (Radio Edit),18,9,168,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,1,154,,,,
39,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,10,169,,,,
40,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,167,,,,
41,down,Shakira,Rabiosa (feat. Pitbull),22,13,167,,,,
42,down,Shakira,Underneath Your Clothes,23,15,169,,,,
43,down,Enrique Iglesias & Usher,Dirty Dancer,27,17,91,,,,
44,up,Daddy Yankee,Gasolina (En Directo),73,19,91,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),29,17,167,,,,
46,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,24,154,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,33,26,60,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,24,168,,,,
49,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,9,160,,,,
50,down,Shakira,Objection (Tango),38,25,168,,,,
51,-,Elvis Martínez,Mi Muchachita,-,51,1,,,,
52,down,King Africa,La Bomba,41,9,161,,,,
53,down,Enrique Iglesias,Be With You,42,15,168,,,,
54,-,Sabrina Estepan,No Ha Pasado Nada,-,54,1,,,,
55,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),43,27,168,,,,
56,down,Mario Vazquez,Gallery,44,28,167,,,,
57,-,Alfredo de la Fé,A Otro Con Ese Cuento (feat. Alexander Abreu),-,57,1,,,,
58,down,嘻哈鬥牛梗,"Bon, Bon",45,39,24,,,,
59,down,Daddy Yankee,Limbo,46,29,159,,,,
60,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],47,32,168,,,,
61,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),49,34,167,,,,
62,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,11,154,,,,
63,down,Shakira,La Tortura (Alternate Version),51,12,168,,,,
64,up,Enrique Iglesias,Hero (Metro Mix),65,26,110,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,21,168,,,,
66,down,Aventura,Obsesión,60,15,149,,,,
67,down,Los del Río,Macarena (Bayside Boys Remix),57,12,155,,,,
68,down,Shakira,Addicted to You,61,41,167,,,,
69,down,Nicky Jam & J Balvin,X (Spanglish Version),62,43,167,,,,
70,down,Gotan Project,Queremos Paz,63,45,164,,,,
71,down,Farruko,Pepas,26,1,69,,,,
72,down,Gotan Project,Una Música Brutal,68,50,167,,,,
73,down,Daddy Yankee,Lovumba,69,55,162,,,,
74,down,Zumba Fitness,Caipirinha,72,34,165,,,,
75,down,Daddy Yankee,Con Calma (feat. Snow),67,21,124,,,,
76,down,Shakira,Don't Bother,70,35,166,,,,
