Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,161,,,,
2,up,Alejandro Fuentes,Tomorrow Only Knows,7,2,177,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,179,,,,
4,up,Pitbull,Get It Started (feat. Shakira),8,4,178,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,1,178,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),9,5,176,,,,
7,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,175,,,,
8,up,Ricky Martin,She Bangs (English Version),12,8,159,,,,
9,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),26,9,168,,,,
10,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,9,160,,,,
11,up,Gotan Project,Santa María (Del Buen Ayre),14,7,164,,,,
12,up,J Balvin & Willy William,Mi Gente,15,8,142,,,,
13,up,King Africa,La Bomba,16,9,170,,,,
14,up,Shakira,"Whenever, Wherever",17,1,179,33,2020-02-09,33,2020-02-09
15,down,Pitbull,Everybody F***s (feat. Akon & David Rush),4,1,179,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,11,159,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,25,,,,
18,up,Gotan Project,Época,20,13,177,,,,
19,up,Shakira,La Tortura (Alternate Version),21,12,176,,,,
20,up,Marc Anthony,Vivir Mi Vida,23,14,167,,,,
21,up,José Feliciano,Feliz Navidad,24,8,172,48,2019-12-29,48,2019-12-29
22,up,Los del Río,Macarena (Bayside Boys Remix),22,12,164,,,,
23,up,Aventura,Obsesión,25,15,155,,,,
24,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,158,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,17,165,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,162,,,,
27,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,168,,,,
28,down,Kaoma,Lambada,11,7,172,,,,
29,-,Zoe Gotusso,Ganas,-,29,1,,,,
30,-,Orquesta Original Identidad,Déjame Gozar,-,30,1,,,,
31,-,ワイラ ジャパン,心,-,31,1,,,,
32,-,Aterciopelados,Paces,-,26,1,,,,
33,-,Rolando Alarcon,Doña Javiera Carrera,-,33,1,,,,
34,-,Farruko,Pepas,-,1,74,,,,
