Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,112,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,124,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,124,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,112,,,,
5,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,85,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,84,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,123,,,,
8,up,Shakira,"Whenever, Wherever",9,1,124,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Everybody F***s (feat. Akon & David Rush),10,1,124,,,,
10,down,Enrique Iglesias,Hero,7,3,124,,,,
11,up,Enrique Iglesias,Rhythm Divine,11,6,123,,,,
12,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],84,2,100,,,,
13,down,Juanes,La Camisa Negra,12,7,117,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),13,5,124,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),46,4,84,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,120,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,14,122,,,,
18,down,Rihanna,Pon de Replay (Radio Edit),15,9,124,,,,
19,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,19,3,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,124,,,,
21,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,122,,,,
22,up,Enrique Iglesias & Usher,Dirty Dancer,23,17,47,,,,
23,down,Shakira,Underneath Your Clothes,20,15,124,,,,
24,up,Shakira,Rabiosa (feat. Pitbull),36,13,123,,,,
25,down,Pitbull,Get It Started (feat. Shakira),24,4,123,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal),25,17,123,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),26,5,124,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,111,,,,
29,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),30,24,110,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,31,26,22,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,24,123,,,,
32,up,Ricky Martin,She Bangs (English Version),34,8,110,,,,
33,up,Farruko,Pepas,70,1,24,,,,
34,up,Shakira,Objection (Tango),35,25,123,,,,
35,up,J Balvin & Willy William,Mi Gente,37,8,91,,,,
36,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,114,,,,
37,up,Enrique Iglesias,Be With You,39,15,123,,,,
38,up,Enrique Iglesias,Hero (Metro Mix),40,26,65,,,,
39,up,King Africa,La Bomba,41,9,116,,,,
40,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,107,,,,
41,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),42,27,123,,,,
42,up,Mario Vazquez,Gallery,43,28,123,,,,
43,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],45,32,123,,,,
44,up,Gotan Project,Época,47,13,123,,,,
45,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,34,123,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,11,110,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,21,123,,,,
48,down,Daddy Yankee,Gasolina (En Directo),38,19,48,,,,
49,up,José Feliciano,Feliz Navidad,60,8,117,48,2019-12-29,48,2019-12-29
50,up,Marc Anthony,Vivir Mi Vida,61,14,119,,,,
51,-,Gilberto Vélez,El Beso,-,51,1,,,,
52,-,Stefano Vecchia & Kanteh,Calma,-,52,1,,,,
53,up,Los del Río,Macarena (Bayside Boys Remix),62,12,116,,,,
54,up,Nicky Jam & J Balvin,X (Spanglish Version),59,43,123,,,,
55,up,Shakira,Addicted to You,66,41,123,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,17,116,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,110,,,,
58,up,Gotan Project,Queremos Paz,65,45,119,,,,
59,up,Gotan Project,Una Música Brutal,67,50,122,,,,
60,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,2,84,,,,
61,up,Macarena,Macarena,68,19,110,,,,
62,up,Shakira,Don't Bother,71,35,121,,,,
63,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,7,102,,,,
64,up,Zumba Fitness,Caipirinha,72,34,120,,,,
65,-,Aventura,Obsesión,-,15,109,,,,
66,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,25,96,,,,
67,down,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,122,,,,
68,down,Kaoma,Lambada,28,7,119,,,,
69,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,9,116,,,,
70,down,Daddy Yankee,Lovumba,69,55,120,,,,
71,-,Fabio Gianni,Volver a Verte (feat. Merlino DJ),-,71,1,,,,
72,-,Grupo Bryndis,La Chica Del Este,-,72,1,,,,
73,up,Gotan Project,Last Tango In Paris,85,54,120,,,,
74,up,Enrique Iglesias,Escape,87,40,119,,,,
75,-,ROSALÍA,CUUUUuuuuuute,-,75,1,,,,
76,-,Ivan El Hijo de Teresa y La Llegada,Guanabacoa,-,76,1,,,,
77,-,ROSALÍA,BULERÍAS,-,77,1,,,,
78,-,Anitta,Envolver,-,54,1,,,,
79,-,Jerry Di,Verano En París,-,79,1,,,,
80,-,Gotan Project,Vuelvo al Sur,-,56,115,,,,
81,up,Gotan Project,Santa María (Del Buen Ayre),88,7,115,,,,
82,down,Daddy Yankee,Limbo,44,29,120,,,,
83,down,Shakira,La Tortura (Alternate Version),50,12,122,,,,
84,down,Kat Deluna,Whine Up (feat. Elephant Man),64,18,118,,,,
85,-,Daddy Yankee,Con Calma (feat. Snow),-,21,101,,,,
