Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,69,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,67,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,2,32,,,,
4,up,Shakira,She Wolf (El Dorado World Tour Live),43,4,32,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,69,,,,
6,up,Pitbull,Everybody F***s (feat. Akon & David Rush),10,1,69,,,,
7,up,Shakira,"Whenever, Wherever",9,1,69,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,61,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,5,69,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),13,5,69,,,,
11,up,Juanes,La Camisa Negra,14,7,62,,,,
12,up,Enrique Iglesias,Rhythm Divine,12,6,69,,,,
13,down,Enrique Iglesias,Hero,5,3,69,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,7,58,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,2,65,,,,
16,up,Rihanna,Pon de Replay (Radio Edit),21,9,69,,,,
17,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,51,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,10,69,,,,
19,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,1,32,,,,
20,down,Enrique Iglesias,Be With You,17,15,69,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,2,59,,,,
22,up,Alejandro Fuentes,Tomorrow Only Knows,24,2,69,,,,
23,up,Shakira,Underneath Your Clothes,23,15,69,,,,
24,up,Pitbull,Get It Started (feat. Shakira),25,4,68,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),26,17,69,,,,
26,up,Shakira,Rabiosa (feat. Pitbull),36,13,69,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,62,,,,
28,up,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,68,,,,
29,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),92,24,65,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,24,69,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,9,65,,,,
32,up,Ricky Martin,She Bangs (English Version),32,8,59,,,,
33,-,Gotan Project,Santa María (Del Buen Ayre),-,7,64,,,,
34,down,Shakira,Objection (Tango),33,25,69,,,,
35,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,34,9,60,,,,
36,down,J Balvin & Willy William,Mi Gente,35,8,50,,,,
37,up,King Africa,La Bomba,37,9,62,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,27,69,,,,
39,up,Mario Vazquez,Gallery,39,28,69,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,69,,,,
41,down,Daddy Yankee,Limbo,40,29,68,,,,
42,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],41,32,69,,,,
43,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,14,68,,,,
44,down,Kaoma,Lambada,28,7,66,,,,
45,down,Gotan Project,Época,44,13,69,,,,
46,-,Nfasis & Benny Montero,Sube un Pie,-,46,1,,,,
47,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,34,69,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,11,62,,,,
49,down,Shakira,La Tortura (Alternate Version),47,12,68,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,21,69,,,,
51,down,José Feliciano,Feliz Navidad,48,8,66,48,2019-12-29,48,2019-12-29
52,down,Marc Anthony,Vivir Mi Vida,50,14,66,,,,
53,down,Aventura,Obsesión,52,15,60,,,,
54,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,17,64,,,,
55,up,Nicky Jam & J Balvin,X (Spanglish Version),55,43,69,,,,
56,up,Shakira,Addicted to You,59,41,69,,,,
57,up,Gotan Project,Queremos Paz,57,45,65,,,,
58,up,Kat Deluna,Whine Up (feat. Elephant Man),58,18,68,,,,
59,up,Gotan Project,Una Música Brutal,60,50,68,,,,
60,up,Shakira,Don't Bother,62,35,67,,,,
61,up,Zumba Fitness,Caipirinha,63,34,68,,,,
62,up,Daddy Yankee,Lovumba,64,55,68,,,,
63,up,Gotan Project,Last Tango In Paris,65,54,68,,,,
64,up,Enrique Iglesias,Escape,67,40,68,,,,
65,up,Gotan Project,Vuelvo al Sur,68,56,67,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,25,53,,,,
67,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],71,57,65,,,,
68,up,Enrique Iglesias,Tired of Being Sorry,72,56,67,,,,
69,up,Gotan Project,Tríptico,73,62,63,,,,
70,up,Gotan Project,El Capitalismo Foráneo,74,63,64,,,,
71,up,Ricky Martin,Livin' la Vida Loca,78,21,56,,,,
72,up,Gotan Project,Chunga's Revenge,75,64,64,,,,
73,up,Zumba Fitness,African Dream - African Beats,76,66,64,,,,
74,up,Don Omar,Dale Don Dale,79,68,61,,,,
75,up,Shakira,"Suerte (Whenever, Wherever)",77,68,62,,,,
76,up,Gotan Project,La del Ruso,80,69,59,,,,
77,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),81,73,56,,,,
78,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,82,74,48,,,,
79,up,Enrique Iglesias,Can You Hear Me,83,75,53,,,,
80,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],84,37,51,,,,
81,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),85,77,48,,,,
82,up,Julio Iglesias,All of You (duet With Diana Ross),86,76,43,,,,
83,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,87,79,40,,,,
84,-,Skusta Clee & El Vlanko,Que Le De (feat. Guaynaa),-,84,1,,,,
85,up,Daniel Diges,Algo Pequeñito,88,80,33,,,,
86,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),96,81,34,,,,
87,up,Pitbull,Outta Nowhere (feat. Danny Mercer),99,79,23,,,,
88,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],98,74,28,,,,
89,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),100,86,23,,,,
90,-,Hovedøen Social Club,Jeg Vil Ha en Blå Ballong,-,83,15,,,,
91,up,Enrique Iglesias,Hero (Metro Mix),94,26,13,,,,
92,up,Los del Río,Macarena (River Re-Mix),97,91,14,,,,
93,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,84,16,,,,
94,down,Los del Río,Macarena (Original Version),93,49,29,,,,
95,-,Brassband Oberoesterreich,Gabriella's Song,-,86,9,,,,
96,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,87,12,,,,
97,down,Los Lobos,La Bamba,95,95,2,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,84,36,,,,
99,-,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),-,88,7,,,,
100,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,89,4,,,,
