Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,52,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,52,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),26,1,16,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,48,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,2,16,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,52,,,,
7,down,Shakira,"Whenever, Wherever",4,1,52,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Everybody F***s (feat. Akon & David Rush),6,1,52,,,,
9,down,Shakira,La Tortura (feat. Alejandro Sanz),7,5,52,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),13,5,52,,,,
11,down,Enrique Iglesias,Rhythm Divine,9,6,52,,,,
12,down,Juanes,La Camisa Negra,8,7,45,,,,
13,down,Enrique Iglesias,Hero,10,3,52,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,7,45,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,2,48,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,10,52,,,,
17,down,Rihanna,Pon de Replay (Radio Edit),15,9,52,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,1,44,,,,
19,down,Enrique Iglesias,Be With You,18,15,52,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,47,,,,
21,up,Pitbull,Timber (feat. Ke$ha),36,1,52,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],57,2,38,,,,
23,down,Alejandro Fuentes,Tomorrow Only Knows,20,2,52,,,,
24,down,Shakira,Underneath Your Clothes,21,15,52,,,,
25,down,Pitbull,Get It Started (feat. Shakira),24,4,51,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal),25,17,52,,,,
27,up,Shakira,Rabiosa (feat. Pitbull),33,13,52,,,,
28,down,Kaoma,Lambada,27,7,50,,,,
29,down,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,52,,,,
30,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,24,52,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,9,49,,,,
32,up,Shakira,Objection (Tango),32,25,52,,,,
33,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,45,,,,
34,up,King Africa,La Bomba,38,9,45,,,,
35,down,Ricky Martin,She Bangs (English Version),30,8,44,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,27,52,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),34,7,50,,,,
38,up,Daddy Yankee,Limbo,40,29,51,,,,
39,up,Mario Vazquez,Gallery,50,28,52,,,,
40,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],41,32,52,,,,
41,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),43,14,51,,,,
42,up,Gotan Project,Época,42,13,52,,,,
43,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,34,52,,,,
44,-,Las Hermanas García,Lágrimas Negras (feat. Reynier Limonta),-,44,1,,,,
45,-,Havana D´Primera,Quiero Verte Otra Vez,-,45,1,,,,
46,-,El Último Vecino,Tu Casa Nueva,-,46,1,,,,
47,-,Edel the Pianistt,Señorita (Instrumental),-,47,1,,,,
48,down,Shakira,La Tortura (Alternate Version),46,12,51,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,21,52,,,,
50,down,José Feliciano,Feliz Navidad,47,8,49,48,2019-12-29,48,2019-12-29
51,down,Marc Anthony,Vivir Mi Vida,48,14,49,,,,
52,down,Aventura,Obsesión,51,15,47,,,,
53,down,Los del Río,Macarena (Bayside Boys Remix),52,12,52,,,,
54,up,Shakira,Addicted to You,61,41,52,,,,
55,up,Nicky Jam & J Balvin,X (Spanglish Version),56,43,52,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,17,47,,,,
57,up,Gotan Project,Queremos Paz,59,45,48,,,,
58,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,11,46,,,,
59,up,Kat Deluna,Whine Up (feat. Elephant Man),60,18,51,,,,
60,up,Gotan Project,Una Música Brutal,62,50,51,,,,
61,up,Zumba Fitness,Caipirinha,64,34,51,,,,
62,up,Shakira,She Wolf (El Dorado World Tour Live),96,4,17,,,,
63,down,Daddy Yankee,Gasolina,23,18,46,,,,
64,up,Shakira,Don't Bother,65,35,51,,,,
65,up,Daddy Yankee,Lovumba,67,55,51,,,,
66,up,Gotan Project,Last Tango In Paris,66,54,51,,,,
67,up,Enrique Iglesias,Escape,68,40,51,,,,
68,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,24,48,,,,
69,up,Gotan Project,Vuelvo al Sur,69,56,50,,,,
70,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,57,48,,,,
71,up,Enrique Iglesias,Tired of Being Sorry,71,56,50,,,,
72,up,Julio Iglesias,Crazy,73,22,49,,,,
73,down,Daddy Yankee,Con Calma (feat. Snow),72,21,51,,,,
74,up,Gotan Project,Tríptico,74,62,46,,,,
75,up,Ricky Martin,Livin' la Vida Loca,75,21,40,,,,
76,up,Gotan Project,El Capitalismo Foráneo,76,63,47,,,,
77,up,Gotan Project,Chunga's Revenge,77,64,47,,,,
78,up,Zumba Fitness,African Dream - African Beats,78,66,47,,,,
79,down,Macarena,Macarena,63,19,48,,,,
80,down,Shakira,"Suerte (Whenever, Wherever)",79,68,45,,,,
81,down,Don Omar,Dale Don Dale,80,68,44,,,,
82,down,Gotan Project,La del Ruso,81,69,42,,,,
83,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),82,73,39,,,,
84,up,Enrique Iglesias,Can You Hear Me,85,75,36,,,,
85,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],86,37,34,,,,
86,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),88,77,31,,,,
87,-,Las Hermanas García,El Negro de la Costa,-,87,1,,,,
88,-,Juan Gabriel,He Venido a Pedirte Perdón,-,88,1,,,,
89,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],92,2,33,,,,
90,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,83,74,32,,,,
91,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),99,87,3,,,,
92,down,Enrique Iglesias,I Like It (feat. Pitbull),22,1,47,,,,
93,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],84,74,11,,,,
94,up,Julio Iglesias,All of You (duet With Diana Ross),97,76,26,,,,
95,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,100,79,23,,,,
96,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,45,,,,
97,-,J Balvin & Willy William,Mi Gente,-,8,38,,,,
98,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,84,22,,,,
99,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),98,49,13,,,,
100,-,Los del Río,Macarena (River Re-Mix),-,91,2,,,,
