Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,187,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,168,,,,
3,up,Pitbull,Everybody F***s (feat. Akon & David Rush),3,1,187,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,169,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,174,,,,
6,up,Alejandro Fuentes,Tomorrow Only Knows,6,2,185,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,4,186,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,5,184,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,166,,,,
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,183,,,,
11,up,Kaoma,Lambada,11,7,178,,,,
12,up,Ricky Martin,She Bangs (English Version),12,8,165,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,1,186,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,9,166,,,,
15,up,Gotan Project,Santa María (Del Buen Ayre),15,7,172,,,,
16,up,King Africa,La Bomba,16,9,176,,,,
17,up,Shakira,"Whenever, Wherever",17,1,187,33,2020-02-09,33,2020-02-09
18,up,Gotan Project,Época,32,13,185,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,33,,,,
20,up,Shakira,La Tortura (Alternate Version),25,12,184,,,,
21,down,Los del Río,Macarena (Bayside Boys Remix),18,12,172,,,,
22,down,Marc Anthony,Vivir Mi Vida,20,14,174,,,,
23,down,José Feliciano,Feliz Navidad,21,8,180,48,2019-12-29,48,2019-12-29
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,17,173,,,,
25,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,11,166,,,,
26,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,26,1,,,,
27,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),-,27,1,,,,
28,down,Ricky Martin,Livin' la Vida Loca,23,21,122,,,,
29,down,Farruko,Pepas,24,1,81,,,,
30,up,Macarena,Macarena,35,19,160,,,,
31,-,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),-,31,1,,,,
32,-,Eddie Dee,Amor De Pobre (feat. Zion),-,32,1,,,,
33,-,K'Jarkas,Cachaparihuay,-,33,1,,,,
34,-,Kat Deluna,Whine Up (feat. Elephant Man),-,18,173,,,,
