Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Exodus,6,1,109,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,202,94,2019-10-06,15,2019-10-20
3,up,UB40,UB45 (Ultimate Edition),17,3,2,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),3,1,103,,,,
5,up,Spice,10,56,1,116,,,,
6,up,Bob Marley & The Wailers,Catch a Fire (Remastered),32,1,99,,,,
7,up,Bob Marley & The Wailers,Uprising,41,7,2,,,,
8,-,Tomorrow People,"""BBQ"" Reggae",-,8,1,,,,
9,down,J'calm,Niche,2,2,4,,,,
10,up,UB40,"The Best of UB40, Vol. 1 & 2",62,1,84,,,,
11,up,Augustus Pablo,King Tubbys Meets Rockers Uptown,27,11,4,,,,
12,up,Shenseea,ALPHA,14,1,105,,,,
13,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),68,3,12,,,,
14,up,Kai-jo Brothers,Reggae Passion,72,5,25,,,,
15,-,VIGORMAN,SOLIPSISM,-,15,3,,,,
16,up,Culture,International Herb,23,2,16,,,,
17,up,L.A.B,L.A.B IV,43,1,20,,,,
18,up,Srirajah Rockers,ORGANIX,21,18,7,,,,
19,up,Culture,Two Sevens Clash: The 30th Anniversary Edition,33,19,3,,,,
20,down,Inner Circle,Blazzin' Fire,13,2,23,,,,
21,-,스컬,한국 레게,-,21,1,,,,
22,up,The Superglasses Ska Ensemble,Keep Skanking,24,12,10,,,,
23,up,Sean Paul,The Trinity (Bonus Version),35,1,110,,,,
24,up,Stick Figure,Set in Stone,34,1,124,,,,
25,up,Chronixx,Chronology,37,1,105,,,,
26,down,Caravan,Caravan indies selection,9,1,19,,,,
27,up,Varios Artistas,Vintage Reggae Café,39,1,104,,,,
28,up,"Damian ""Jr. Gong"" Marley",Stony Hill,42,1,129,,,,
29,up,Sean Paul,Mad Love: The Prequel,30,2,107,,,,
30,up,Xavier Rudd & The United Nations,Nanna,45,1,16,,,,
31,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,38,2,34,,,,
32,down,Jack Johnson,In Between Dub,11,2,18,,,,
33,up,Koffee,Rapture - EP,47,10,29,,,,
34,up,Protoje,In Search of Lost Time (Deluxe),49,3,108,,,,
35,up,Popcaan,Forever,50,1,119,,,,
36,down,Queen Ifrica,Montego Bay,15,15,6,,,,
37,up,Natty Bong,Positive Quotes,46,1,94,,,,
38,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",51,2,98,,,,
39,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",52,2,104,,,,
40,up,Paul Izak,Back to the Roots,53,1,110,,,,
41,up,Alborosie,Escape from Babylon,54,3,99,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,2,104,,,,
43,down,Bob Marley & The Wailers,Natty Dread (Remastered),40,2,108,,,,
44,up,"Damian ""Jr. Gong"" Marley",Halfway Tree,57,1,109,,,,
45,down,スカタライツ,Duke Reid Presents,10,10,2,,,,
46,up,Gregory Isaacs,Night Nurse (Bonus Track Version),58,1,100,,,,
47,down,Tonton David,Le blues des racailles,12,12,7,,,,
48,down,Alborosie,2 Times Revolution,4,4,3,,,,
49,up,Romain Virgo,Lovesick,59,1,109,,,,
50,up,Duane Stephenson,From August Town,60,1,106,,,,
51,down,The Skatalites,Ska Splash,16,16,2,,,,
52,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,63,1,95,,,,
53,down,The Skatalites,Ball of Fire,20,20,2,,,,
54,up,Various Artists,Do the Moonwalk,64,49,26,,,,
55,up,SOJA,Strength to Survive,77,3,95,,,,
56,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),44,2,100,,,,
57,up,N3o,V Pohybe,65,1,109,,,,
58,up,Tribal Seeds,The Harvest,66,1,88,,,,
59,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",67,4,100,,,,
60,up,Bob Marley & The Wailers,Confrontation (Remastered),69,2,102,,,,
61,up,J Boog,J Boog - EP,70,2,111,,,,
62,up,Common Kings,Lost in Paradise,71,7,10,,,,
63,up,Alpha Blondy,Best Of,73,3,100,,,,
64,up,Sublime Reggae Kings,Vintage Reggae Beats,74,1,101,,,,
65,up,Sean Paul,Scorcha,76,1,102,,,,
66,up,Stephen Marley,Mind Control (Bonus Track Version),83,8,55,,,,
67,up,Stick Figure,World on Fire,78,1,109,,,,
68,up,Rebelution,Bright Side of Life (Deluxe Edition),79,1,99,,,,
69,up,The Wailers,Burnin' (Remastered),75,4,99,,,,
70,up,Peter Tosh,The Best of Peter Tosh (1978-1987),80,2,9,,,,
71,up,Pokyman & Lukie Fwd,Waa Gwaan - EP,81,3,95,,,,
72,up,Marcus Gad,Chanting,82,3,95,,,,
73,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],48,1,95,,,,
74,up,Lila Iké,The ExPerience,84,2,98,,,,
75,up,Protoje,Ancient Future,86,3,105,,,,
76,up,Stephen Marley,Revelation Pt. II: The Fruit of Life,87,2,48,,,,
77,up,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,89,1,70,,,,
