Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,75,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,73,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,71,,,,
4,up,Hillsong Worship,Still,4,2,70,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,2,75,,,,
6,up,Asmawi,Asmaulhusna,28,2,76,,,,
7,up,Sixpence None the Richer,There She Goes,7,6,76,,,,
8,up,Sixpence None the Richer,Kiss Me,17,2,76,,,,
9,down,Hillsong Worship,With All I Am,8,4,74,,,,
10,down,Indah Dewi Pertiwi,Di Atas Satu Cinta,9,3,69,,,,
11,up,Yusuf Islam,Tala'al Badru Alayna,12,11,42,,,,
12,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),10,9,76,,,,
13,down,Casting Crowns,Who Am I,11,4,73,,,,
14,up,Chris Tomlin,How Great Is Our God,38,5,74,,,,
15,up,Hillsong Worship,Who You Say I Am,18,6,72,,,,
16,down,Hillsong Worship,This Is Our God,13,8,76,,,,
17,down,Stew Mcilrath,Boundless Love (Live),14,8,76,,,,
18,up,ステイシー・オリコ,Stuck,43,6,65,,,,
19,down,Hillsong Worship,Cornerstone (Live),15,9,74,,,,
20,-,Fernando Ortega,Jesus Paid It All,-,20,1,,,,
21,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,72,,,,
22,down,Hillsong Worship,Christ Is Enough,20,9,71,,,,
23,down,Planetshakers,This Is Our Time (Live),21,6,76,,,,
24,down,Hillsong Worship,O Praise the Name (Anástasis),22,11,72,,,,
25,down,Laura Story,Blessings,23,9,72,,,,
26,up,Chris Tomlin,How Great Is Our God (World Edition),48,8,74,,,,
27,up,Dr. Burn,Naduvan,52,7,73,,,,
28,down,Hillsong Worship,Hosanna,26,5,76,,,,
29,down,Hillsong Worship,Worthy Is the Lamb,27,9,70,,,,
30,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],29,18,74,,,,
31,down,Planetshakers,Covered (Live),30,27,76,,,,
32,-,Hillsong Worship,With Everything,-,32,24,,,,
33,-,Hillsong Worship,Here I Am to Worship / Call,-,15,24,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,78,4,40,,,,
35,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,5,74,,,,
36,down,Hillsong UNITED,Hosanna,32,11,74,,,,
37,down,Planetshakers,Stronger Than a Thousand Seas (Live),33,15,75,,,,
38,down,NewSong,When God Made You,36,10,73,,,,
39,up,Hillsong Worship,Through It All,40,13,72,,,,
40,down,Lauren Daigle,You Say,24,2,74,47,2019-10-06,47,2019-10-06
41,up,Hillsong Worship,Healer,44,17,74,,,,
42,up,Planetshakers,Leave Me Astounded (Studio),45,26,74,,,,
43,up,Kari Jobe,Forever (Live),46,16,73,,,,
44,up,Hillsong Worship,Stronger,61,32,62,,,,
45,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,1,76,,,,
46,up,Bob Carlisle,Butterfly Kisses (Bonus Track),64,25,58,,,,
47,down,Yusuf Islam,A Is For Allah,34,34,4,,,,
48,down,JPCC Worship,Bejana-Mu,35,11,68,,,,
49,up,Hillsong Worship,One Thing,77,19,53,,,,
50,-,JPCC Worship,Jesus It Is You (Live),-,50,4,,,,
51,down,"陳威全, 羅文裕 & 黃美珍",當祢找到我,31,31,2,,,,
52,up,Hillsong Worship,Desert Song,100,29,38,,,,
53,-,Jaci Velasquez,Imagine Me Without You,-,30,44,,,,
54,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,19,35,,,,
55,-,Phil Wickham,Living Hope,-,18,12,,,,
56,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,48,3,,,,
57,up,ALMA,Antassalam (feat. Nissa Sabyan),86,57,4,,,,
58,-,Matt Boswell,Come Thou Fount,-,58,1,,,,
59,down,Hillsong Worship,I Surrender (Live),39,1,75,,,,
60,down,Sidewalk Prophets,This Is Not Goodbye,56,7,46,,,,
61,up,JPCC Worship,Terpujilah Nama-Mu,79,61,2,,,,
62,-,The Mission Worship Praise Band,This Is Our God,-,62,1,,,,
63,-,Nikita,Yang Terutama,-,42,2,,,,
64,-,Graham Kendrick & Reuben Morgan,Keep My Eyes On You (feat. Reuben Morgan),-,64,1,,,,
65,-,Gracie,祂是全能真神,-,65,1,,,,
66,-,Gracie,傾倒香膏,-,66,1,,,,
67,-,Gracie,我來親近,-,67,1,,,,
68,-,Gracie,歸你,-,68,1,,,,
69,-,Gracie,聖潔主耶穌,-,69,1,,,,
70,-,Gracie,勝過世上所有,-,70,1,,,,
71,-,Gracie,跑,-,71,1,,,,
72,-,JPCC Worship,Karna SalibMu (Live),-,19,24,,,,
73,-,Leeland,Way Maker (Live),-,4,54,,,,
74,-,Hillsong Worship,Mighty to Save (Live),-,27,28,,,,
75,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),25,25,6,,,,
76,-,Hillsong Worship,So Will I (100 Billion X),-,18,36,,,,
77,-,Phil Wickham,Battle Belongs,-,46,5,,,,
78,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),41,40,2,,,,
79,-,Pastor John Jebaraj,Kalangina Nerangalil,-,79,1,,,,
80,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Dia Jamah (Live) [feat. Ps Djohan Handojo],-,80,2,,,,
81,-,Ivan Diaz & Fr Rob Galea,Aquí Estoy,-,81,1,,,,
82,-,Keith & Kristyn Getty,The Perfect Wisdom of Our God,-,82,1,,,,
83,down,Stream of Praise,Glorious Calling,80,58,3,,,,
84,-,Hannah Kerr,Warrior,-,84,1,,,,
85,down,Jason Ingram & Essential Worship,Goodness of God,16,16,2,,,,
86,-,Hillsong Young & Free,Best Friends (Studio),-,71,1,,,,
87,-,Maranatha! Music,No Higher Calling,-,87,1,,,,
88,down,John Jebaraj,Enakka Ithana Kirubai,51,51,2,,,,
89,-,Justin Bieber & Beam,Freedom,-,89,1,,,,
90,-,Here Be Lions,I Speak Jesus,-,85,1,,,,
91,down,Ps. John Jebaraj,Neer Vandhaal,83,67,5,,,,
92,-,Rhett Walker,Gospel Song,-,92,1,,,,
93,down,Giving My Best,Mengejar Hadir-Mu,82,82,2,,,,
94,down,ホーク・ネルソン,Sold Out,85,5,27,,,,
95,-,Don Moen,God Will Make a Way,-,17,30,,,,
96,-,Jars of Clay,Hymn,-,96,1,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,38,,,,
98,down,Bethel Music & Jenn Johnson,Goodness of God (Live),47,5,18,,,,
99,-,Keith & Kristyn Getty,The Lord Is My Salvation (Live),-,99,1,,,,
100,-,Sixpence None the Richer,Don't Dream It's Over,-,30,27,,,,
