Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,5,1,90,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,94,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,89,,,,
4,down,Lauren Daigle,You Say,3,2,92,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,2,94,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,93,,,,
7,up,Sidewalk Prophets,This Is Not Goodbye,45,7,60,,,,
8,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,12,3,85,,,,
9,down,Hillsong Worship,I Surrender (Live),8,1,92,,,,
10,down,Asmawi,Asmaulhusna,9,2,94,,,,
11,down,Sixpence None the Richer,There She Goes,10,6,94,,,,
12,up,Hillsong Worship,Christ Is Enough,16,9,89,,,,
13,up,Hillsong Worship,With All I Am,13,4,91,,,,
14,up,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),14,9,94,,,,
15,up,ステイシー・オリコ,Stuck,41,6,83,,,,
16,down,Casting Crowns,Who Am I,15,4,91,,,,
17,up,Amazing Grace,Amazing Grace - Piano,24,6,89,,,,
18,down,JPCC Worship,Bejana-Mu,17,11,85,,,,
19,down,Hillsong Worship,This Is Our God,18,8,91,,,,
20,-,33Miles,Thank You,-,20,1,,,,
21,down,Laura Story,Blessings,11,9,90,,,,
22,down,Chris Tomlin,How Great Is Our God,19,5,92,,,,
23,down,Stew Mcilrath,Boundless Love (Live),20,8,91,,,,
24,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,37,85,2020-03-22,78,2020-03-29
25,down,Hillsong Worship,Cornerstone (Live),21,9,92,,,,
26,down,Hillsong Worship,Who You Say I Am,22,6,89,,,,
27,up,Ashes Remain,On My Own,75,17,15,,,,
28,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,4,90,,,,
29,down,Planetshakers,This Is Our Time (Live),27,6,94,,,,
30,down,Yusuf Islam,Tala'al Badru Alayna,28,11,60,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),29,11,90,,,,
32,down,Hillsong Worship,Hosanna,31,5,94,,,,
33,down,Chris Tomlin,How Great Is Our God (World Edition),25,8,92,,,,
34,down,Hillsong Worship,Worthy Is the Lamb,32,9,88,,,,
35,down,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],33,18,92,,,,
36,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,5,92,,,,
37,down,Planetshakers,Covered (Live),36,27,94,,,,
38,down,Hillsong UNITED,Hosanna,37,11,92,,,,
39,down,NewSong,When God Made You,38,10,90,,,,
40,up,Planetshakers,Stronger Than a Thousand Seas (Live),40,15,93,,,,
41,up,Hillsong Worship,Through It All,42,13,90,,,,
42,up,Hillsong Worship,Healer,43,17,89,,,,
43,-,Stew Mcilrath,Freedom Reigns (Live),-,1,6,,,,
44,up,Planetshakers,Leave Me Astounded (Studio),44,26,92,,,,
45,up,Plus One,Last Flight Out,46,15,81,,,,
46,up,Kari Jobe,Forever (Live),47,16,90,,,,
47,up,Hillsong Worship,Stronger,51,32,76,,,,
48,up,ステイシー・オリコ,(There's Gotta Be) More to Life,52,4,55,,,,
49,-,Ada,Cheta,-,49,1,,,,
50,up,Bob Carlisle,Butterfly Kisses (Bonus Track),59,25,73,,,,
51,-,Joel Vaughn,Make The Most Of It,-,51,1,,,,
52,-,Natashia Midori,Bejana-Mu,-,52,1,,,,
53,-,Hillsong Worship,New Wine,-,53,1,,,,
54,-,Rheva Henry,King of My Heart,-,54,1,,,,
55,up,Hillsong Worship,One Thing,60,19,67,,,,
56,up,Hillsong Worship,Desert Song,61,29,50,,,,
57,up,Leeland,Way Maker (Live),62,4,66,,,,
58,-,ALMA,Hayyul Hadi,-,53,1,,,,
59,up,Jaci Velasquez,Imagine Me Without You,65,30,54,,,,
60,-,Stream of Praise,Give Us Vision,-,55,3,,,,
61,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),55,19,42,,,,
62,-,Cory Asbury,Dear God (Live),-,62,1,,,,
63,up,JPCC Worship,Karna SalibMu (Live),93,19,38,,,,
64,-,Michael W. Smith,Above All (Live),-,57,1,,,,
65,-,Phil Wickham,Battle Belongs,-,46,12,,,,
66,up,Hillsong Worship,Mighty to Save (Live),66,27,37,,,,
67,up,Don Moen,God Will Make a Way,70,17,37,,,,
68,up,Hillsong Worship,So Will I (100 Billion X),99,18,43,,,,
69,down,Jane Xie,Goodness of God (Acoustic),30,30,2,,,,
70,-,Symphony Worship,Ujilah Aku Tuhan,-,68,5,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],58,34,5,,,,
72,-,Don Moen & Frank Edwards,Feel Your Love,-,72,1,,,,
73,-,Don Moen & Integrity's Hosanna! Music,Psalm 23,-,73,1,,,,
74,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,51,1,,,,
75,-,Stew Mcilrath,Come Close (Acoustic),-,23,2,,,,
76,-,Don Moen & Integrity's Hosanna! Music,Still / Be Still and Know (Medley),-,76,2,,,,
77,down,Hillsong UNITED,Awesome God,69,48,2,,,,
78,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),78,18,12,,,,
79,-,ホーク・ネルソン,Sold Out,-,5,35,,,,
80,-,Hillsong Worship,With Everything,-,32,29,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,42,,,,
82,-,Planetshakers,I Know Who You Are (Live),-,82,1,,,,
83,-,Chris Tomlin,Give Us Clean Hands,-,83,2,,,,
84,-,Moses Bliss,Taking Care,-,84,1,,,,
85,-,Acoustic Worship Ensemble,Here I Am to Worship,-,85,1,,,,
86,down,Don Moen,I Want to Be Where You Are,67,58,4,,,,
87,-,JPCC Worship,Bersyukurlah (Live),-,87,1,,,,
88,-,Steven Curtis Chapman,I Will Be Here,-,88,1,,,,
89,down,Ray Boltz,Thank You,68,68,4,,,,
90,-,Phil Wickham,This Is Amazing Grace,-,39,7,,,,
91,down,TobyMac,Lights Shine Bright (feat. Hollyn),23,23,2,,,,
92,-,Angel Pieters,Kemurahan Tuhan,-,92,1,,,,
93,-,MercyMe,I Can Only Imagine,-,60,3,,,,
94,-,Maranatha! Music,Our God,-,87,1,,,,
95,-,Stuart Townend,Oh To See the Dawn (the Power of the Cross) [Live],-,95,1,,,,
96,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,96,1,,,,
97,-,Priskila,Mazmur 42,-,97,1,,,,
98,-,Priskila,Kasih Setia Mu,-,98,1,,,,
99,-,Don Moen,Lead Me to Calvary,-,99,1,,,,
100,-,NDC Worship,Tuhan Tak Pernah Gagal (Live),-,100,1,,,,
