Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,161,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,156,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,165,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,159,,,,
5,up,Lauren Daigle,You Say,5,2,161,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,7,2,166,,,,
7,up,Hillsong Worship,I Surrender (Live),9,1,163,,,,
8,up,Sixpence None the Richer,There She Goes,8,6,166,,,,
9,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],10,2,165,,,,
10,up,Amazing Grace,Amazing Grace - Piano,16,6,157,,,,
11,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,11,3,154,,,,
12,up,Asmawi,Asmaulhusna,12,2,166,,,,
13,up,Hillsong Worship,With All I Am,13,4,162,,,,
14,up,Hillsong Worship,King of Kings,79,13,35,,,,
15,up,JPCC Worship,Sampai Akhir Hidupku,66,15,44,,,,
16,down,Casting Crowns,Who Am I,14,4,163,,,,
17,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),15,9,166,,,,
18,down,Hillsong Worship,This Is Our God,17,8,163,,,,
19,down,Chris Tomlin,How Great Is Our God,18,5,162,,,,
20,down,Hillsong Worship,Who You Say I Am,19,6,159,,,,
21,down,The Afters,Moments Like This,6,5,58,,,,
22,down,Hillsong Worship,Cornerstone (Live),20,9,160,,,,
23,down,Stew Mcilrath,Boundless Love (Live),22,8,163,,,,
24,up,Hillsong Young & Free,Wake (Studio),28,5,34,,,,
25,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,4,160,,,,
26,down,Hillsong Worship,Christ Is Enough,25,9,160,,,,
27,down,Planetshakers,This Is Our Time (Live),26,6,165,,,,
28,down,Laura Story,Blessings,27,9,159,,,,
29,up,Chris Tomlin,How Great Is Our God (World Edition),29,8,162,,,,
30,up,Hillsong Worship,O Praise the Name (Anástasis),30,11,162,,,,
31,up,Dr. Burn,Naduvan,33,7,161,,,,
32,up,Yusuf Islam,Tala'al Badru Alayna,34,11,130,,,,
33,up,Sidewalk Prophets,This Is Not Goodbye,35,7,130,,,,
34,up,Hillsong Worship,Hosanna,36,5,164,,,,
35,up,Jordan Feliz,180,61,2,15,,,,
36,down,Hillsong Worship,Worthy Is the Lamb,31,9,158,,,,
37,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,5,162,,,,
38,up,ステイシー・オリコ,Stuck,38,6,152,,,,
39,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,15,41,,,,
40,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],41,18,164,,,,
41,up,Hillsong Worship,Through It All,42,13,159,,,,
42,up,Nichole Nordeman,Slow Down,71,17,61,,,,
43,up,Planetshakers,Covered (Live),44,27,165,,,,
44,up,NewSong,When God Made You,46,10,162,,,,
45,up,Hillsong UNITED,Hosanna,47,11,164,,,,
46,up,Planetshakers,Stronger Than a Thousand Seas (Live),51,15,164,,,,
47,up,ステイシー・オリコ,(There's Gotta Be) More to Life,50,4,121,,,,
48,up,Hillsong Worship,Healer,53,17,160,,,,
49,-,赞美之泉,偉大的神,-,49,1,,,,
50,up,Plus One,Last Flight Out,55,15,152,,,,
51,up,Planetshakers,Leave Me Astounded (Studio),63,26,158,,,,
52,up,Kari Jobe,Forever (Live),68,16,161,,,,
53,down,Hillsong Worship,So Will I (100 Billion X),32,18,87,,,,
54,up,Leeland,Way Maker (Live),70,4,130,,,,
55,up,ホーク・ネルソン,Sold Out,65,5,77,,,,
56,up,Don Moen,God Will Make a Way,74,17,99,,,,
57,-,Army Of God Worship,Mazmur 63 (Lebih Dari Hidup),-,57,1,,,,
58,up,Bethel Music & Jenn Johnson,Goodness of God (Live),96,5,72,,,,
59,up,Hillsong Worship,Stronger,97,32,148,,,,
60,-,Elevation Worship,Worthy,-,32,32,,,,
61,-,Velveteen,Sweet as Can Be (feat. LaKesha Nugent),-,61,1,,,,
62,-,Selah,I'd Rather Have Jesus,-,62,1,,,,
63,-,TAYA,Jesus > Everything,-,63,1,,,,
64,-,Acts Church,Guiding Light,-,64,1,,,,
65,-,Lauren Daigle,Trust in You,-,55,9,,,,
66,-,CeCe Winans,Believe For It,-,25,4,,,,
67,-,Maverick City Music & Kirk Franklin,Bless Me,-,67,1,,,,
68,-,435 Collective,Goodness of God (feat. Taylor Holt) [Live],-,68,1,,,,
69,-,Newsboys,I Speak Jesus,-,69,1,,,,
70,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,11,84,,,,
71,-,WLP Choir & Tom Kendzia,"Hail, Holy Queen Enthroned Above",-,71,1,,,,
72,-,Choir of the Holy Spirit Scholasticate of Chevilly & Lucien Deiss,Salve Regina,-,72,1,,,,
73,up,Jogja Miracle Worship,Ku Tetap Setia,76,73,2,,,,
74,-,Jermaine Edwards,Beautiful Day,-,43,3,,,,
75,-,Hillsong Worship,One Thing,-,19,128,,,,
76,-,Hillsong Young & Free,Wake (Live),-,4,51,,,,
77,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,25,137,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,12,,,,
79,-,JPCC Worship,Roh-Mu Yang Hidup,-,33,12,,,,
80,-,Acclaim Youth Community,On Eagle's Wings (Live),-,76,1,,,,
81,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,40,22,,,,
82,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,20,,,,
83,-,Ingrid DuMosch & The London Fox Singers,Seek Ye First,-,83,1,,,,
84,down,Phil Wickham,Living Hope,81,18,27,,,,
85,-,Aubrey Suwito,I Surrender All (feat. Jaclyn Victor),-,77,1,,,,
86,down,Katy Nichole & Big Daddy Weave,God Is In This Story,75,74,3,,,,
87,-,Wali,Ya Allah,-,38,9,,,,
88,-,Gateway Worship,I Need You (feat. Jessie Harris) [Live],-,81,2,,,,
89,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,48,3,,,,
90,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,85,1,,,,
91,down,Gersson Edinbaro,Ummai Nesippen,82,82,2,,,,
92,-,讚美之泉,耶和華祝福滿滿 (台語),-,90,2,,,,
93,down,Hillsong UNITED,Holy Ground (Acoustic),83,83,2,,,,
94,-,Stream of Praise,You Surround Me,-,94,1,,,,
95,down,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],84,84,3,,,,
96,down,Hillsong UNITED,Good Grace (Acoustic),85,85,3,,,,
97,-,Joslin Grove Choral Society,Joyful Joyful We Adore Thee,-,69,2,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,86,85,2020-03-22,78,2020-03-29
99,-,讚美之泉,犧牲的愛,-,99,1,,,,
100,-,VOUS Worship,Give Me Jesus,-,41,7,,,,
