Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,225,,,,
2,up,Hillsong Worship,Still,2,2,212,,,,
3,up,Hillsong Worship,I Surrender (Live),29,1,233,,,,
4,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,234,,,,
5,up,Lauren Daigle,You Say,5,2,227,47,2019-10-06,47,2019-10-06
6,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,222,,,,
7,up,Asmawi,Asmaulhusna,8,2,236,,,,
8,up,Hillsong Worship,With All I Am,11,4,231,,,,
9,down,Sixpence None the Richer,Kiss Me,3,2,232,,,,
10,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),9,9,236,,,,
11,down,Amazing Grace,Amazing Grace - Piano,10,6,224,,,,
12,up,Hillsong Worship,This Is Our God,12,8,233,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,4,228,,,,
14,up,Hillsong Worship,Cornerstone (Live),15,9,230,,,,
15,down,ステイシー・オリコ,Stuck,6,6,222,,,,
16,up,Stew Mcilrath,Boundless Love (Live),16,8,233,,,,
17,up,Hillsong Worship,Christ Is Enough,19,9,228,,,,
18,up,Dr. Burn,Naduvan,20,7,231,,,,
19,up,Hillsong Worship,Hosanna,21,5,232,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,5,137,,,,
21,up,Hillsong Worship,O Praise the Name (Anástasis),22,11,232,,,,
22,up,Hillsong Young & Free,Wake (Studio),23,5,100,,,,
23,up,Hillsong Worship,Worthy Is the Lamb,24,9,228,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,25,4,189,,,,
25,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,25,1,,,,
26,up,Hillsong Worship,Through It All,26,13,228,,,,
27,up,Hillsong Young & Free,Wake (Live),27,4,114,,,,
28,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],28,18,234,,,,
29,up,Sidewalk Prophets,This Is Not Goodbye,30,7,198,,,,
30,up,NewSong,When God Made You,31,10,231,,,,
31,down,Laura Story,Blessings,18,9,228,,,,
32,up,Hillsong UNITED,Hosanna,64,11,234,,,,
33,down,Hillsong Worship,Healer,32,17,230,,,,
34,down,Plus One,Last Flight Out,33,15,222,,,,
35,down,Don Moen,God Will Make a Way,34,17,169,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,5,153,85,2020-03-22,78,2020-03-29
37,-,Belight,The Blessing (Arabic),-,37,1,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,11,152,,,,
39,down,Hillsong Worship,So Will I (100 Billion X),37,18,156,,,,
40,-,Putri Siagian,Indah Pada Waktu-Nya,-,5,56,,,,
41,down,Hillsong Worship,One Thing,38,19,198,,,,
42,-,Forrest Frank & Connor Price,Up!,-,4,3,,,,
43,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),39,19,141,,,,
44,down,Hillsong Worship,Stronger,40,32,218,,,,
45,down,Bob Carlisle,Butterfly Kisses (Bonus Track),41,25,207,,,,
46,-,Dr. Paul Enenche & The Glory Dome Choir,I'll Waste My Life (feat. Benny Ebute),-,46,1,,,,
47,down,Hillsong Worship,Desert Song,42,29,158,,,,
48,-,臺灣福音書房,耶穌! 我愛你,-,48,1,,,,
49,-,Dr. Paul Enenche & The Glory Dome Choir,Knowing You (feat. Deborah Paul-Enenche),-,49,1,,,,
50,down,Hillsong Worship,Here I Am to Worship / Call,43,15,100,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,20,67,,,,
52,down,Hillsong Worship,King of Kings,50,13,71,,,,
53,down,Hillsong Worship,Mighty to Save (Live),52,27,119,,,,
54,up,Hillsong Worship,With Everything,54,32,74,,,,
55,up,Aubrey Suwito,It Is Well With My Soul (feat. Russell Curtis),63,55,3,,,,
56,-,Grace Lubega,Everything,-,56,1,,,,
57,-,Cory Asbury,Reckless Love,-,49,11,,,,
58,-,Grace Lubega,You Deserve It (My Hallelujah Belongs to You),-,58,1,,,,
59,-,Spiritual Warfare Music Epic,War Worship,-,59,1,,,,
60,down,Hillsong Worship,At the Cross (Live),55,33,41,,,,
61,down,Hymns of Grace,"Joyful, Joyful, We Adore Thee",60,60,2,,,,
62,up,Hillsong Worship,Turn Your Eyes Upon Jesus,100,42,42,,,,
63,down,Phil Wickham,House of the Lord (Acoustic),61,61,2,,,,
64,-,The 4aith,Zikir Munajat Fasubhana Man La Yaqdiru,-,64,1,,,,
65,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),13,13,32,,,,
66,-,NBCFC Worship,Yahweh Will Manifest Himself,-,35,7,,,,
67,-,ALMA,Antassalam (feat. Nissa Sabyan),-,57,23,,,,
68,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",47,4,37,,,,
69,-,New Creation Worship,Call Upon Your Name (guzheng version),-,25,1,,,,
70,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,31,39,,,,
71,-,Shane & Shane,The Lord Is My Salvation (Hymns Version) [Accompaniment Track],-,60,1,,,,
72,-,Yeshua Abraham,Berkat Bagi Keluargaku (feat. Jason Irwan),-,54,5,,,,
73,-,Elevation Worship,Won't Stop Now,-,62,7,,,,
74,-,Putri Siagian,Segala Perkara,-,35,10,,,,
75,-,Ps. John Jebaraj,Azhaithavarae,-,75,2,,,,
76,-,Hillsong Worship,Stand in Awe (Live),-,76,1,,,,
77,-,Maria Shandi,Sentuh Hatiku,-,68,4,,,,
78,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,78,2,,,,
79,-,If-One,Cinta Dari Syurga (feat. INTEAM),-,79,3,,,,
80,-,Darlene Zschech,In Jesus' Name (Live),-,35,22,,,,
81,-,NDC Worship,Kunaikkan Syukurku (Live),-,65,13,,,,
82,-,CeCe Winans,Believe For It,-,25,6,,,,
83,-,Charity Gayle,Thank You Jesus for the Blood,-,48,9,,,,
84,-,Paul Enenche & The Dunamis Voices International,You Are Always There,-,84,2,,,,
85,down,Elevation Worship,Jehovah (feat. Chris Brown),66,66,2,,,,
86,-,Paul Enenche & The Dunamis Voices International,There Is a Place,-,86,1,,,,
87,-,Elevation Worship,Praise (Radio Version),-,87,1,,,,
88,-,Will Morrison,Gratitude (Acoustic Version),-,88,1,,,,
89,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,89,1,,,,
90,-,Sanctus Real,Unstoppable God,-,84,3,,,,
91,-,The Mandate,Take Us To the River,-,91,1,,,,
92,down,planetboom,Back to Life (Live),68,68,2,,,,
93,-,Josh Baldwin,You Deserve It All,-,93,1,,,,
94,-,Moses Bliss,Too Faithful,-,61,8,,,,
95,-,Regina Pangkerego,Pribadi Yang Mengenal Hatiku,-,82,2,,,,
96,-,ホーク・ネルソン,Sold Out,-,5,116,,,,
97,-,"REVERE, Leeland & Mitch Wong",The Name of the Lord (feat. May Angeles),-,97,1,,,,
98,down,Melitha Sidabutar,Penolong Dalam Kesesakan,57,41,5,,,,
99,down,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],70,70,4,,,,
100,down,Kathryn Scott,What a Friend,76,76,2,,,,
