Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,208,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,207,,,,
3,up,Hillsong Worship,Still,3,2,197,,,,
4,up,Hillsong Worship,I Surrender (Live),6,1,216,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,2,218,,,,
6,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,8,3,205,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",35,4,21,,,,
8,up,Asmawi,Asmaulhusna,9,2,219,,,,
9,up,Hillsong Worship,With All I Am,10,4,214,,,,
10,up,Casting Crowns,Who Am I,11,4,216,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,5,120,,,,
12,up,Sixpence None the Richer,Kiss Me,12,2,215,,,,
13,down,Lauren Daigle,You Say,4,2,210,47,2019-10-06,47,2019-10-06
14,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),13,9,219,,,,
15,down,Amazing Grace,Amazing Grace - Piano,14,6,207,,,,
16,down,Hillsong Worship,Who You Say I Am,15,6,210,,,,
17,down,Hillsong Worship,This Is Our God,16,8,216,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,211,,,,
19,up,Hillsong Worship,Cornerstone (Live),20,9,213,,,,
20,up,Stew Mcilrath,Boundless Love (Live),21,8,216,,,,
21,up,Hillsong Worship,Christ Is Enough,26,9,211,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),27,11,215,,,,
23,up,Dr. Burn,Naduvan,28,7,214,,,,
24,up,Hillsong Worship,Hosanna,29,5,215,,,,
25,-,CeCe Winans,No Greater (Live),-,25,1,,,,
26,up,ステイシー・オリコ,Stuck,30,6,205,,,,
27,up,Hillsong Worship,Worthy Is the Lamb,31,9,211,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,34,4,172,,,,
29,up,Hillsong Worship,Through It All,36,13,211,,,,
30,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],37,18,217,,,,
31,up,Sidewalk Prophets,This Is Not Goodbye,39,7,181,,,,
32,up,NewSong,When God Made You,41,10,215,,,,
33,up,Hillsong Young & Free,Wake (Live),42,4,99,,,,
34,up,Hillsong UNITED,Hosanna,43,11,217,,,,
35,down,Hillsong Young & Free,Wake (Studio),25,5,85,,,,
36,-,CeCe Winans,Holy Forever,-,36,1,,,,
37,up,Leeland,Way Maker (Live),40,4,179,,,,
38,up,Hillsong Worship,Healer,45,17,213,,,,
39,-,ホーク・ネルソン,Sold Out,-,5,104,,,,
40,up,Plus One,Last Flight Out,46,15,205,,,,
41,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,18,33,,,,
42,-,Hillsong Worship,At the Cross (Live),-,33,32,,,,
43,-,Beckah Shae,Mighty,-,43,1,,,,
44,-,Beckah Shae,Victory,-,44,1,,,,
45,up,Sixpence None the Richer,There She Goes,47,6,214,,,,
46,-,Beckah Shae,Rejoice,-,46,1,,,,
47,-,Anthony Brown & group therAPy,Do It Again,-,47,1,,,,
48,up,Elevation Worship,Worthy,76,32,43,,,,
49,-,Beckah Shae,Hope,-,49,1,,,,
50,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,136,85,2020-03-22,78,2020-03-29
51,down,Hillsong Worship,So Will I (100 Billion X),49,18,139,,,,
52,down,Laura Story,Blessings,50,9,211,,,,
53,-,Hillsong Worship,God Is Able,-,53,2,,,,
54,down,Don Moen,God Will Make a Way,24,17,152,,,,
55,down,Hillsong Worship,One Thing,51,19,181,,,,
56,-,Brian Doerksen,Faithful One,-,56,1,,,,
57,-,CAIN,Made For Heaven,-,57,1,,,,
58,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),56,19,124,,,,
59,down,The Afters,Moments Like This,5,5,99,,,,
60,down,Hillsong Worship,Stronger,57,32,201,,,,
61,-,CAIN,Jesus Music,-,61,1,,,,
62,down,Bob Carlisle,Butterfly Kisses (Bonus Track),58,25,190,,,,
63,-,Oasis Worship,Your Are My All In All,-,63,1,,,,
64,-,Pastor John Jebaraj,Oruvarum Saerah,-,60,11,,,,
65,down,Amy Sand,Live Out Love,19,19,76,,,,
66,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,11,135,,,,
67,-,Planetshakers,Nothing Is Impossible (EDM Remix),-,63,7,,,,
68,down,Exchange Ministry,More Like Jesus (Live),67,67,2,,,,
69,-,ステイシー・オリコ,I Promise,-,38,9,,,,
70,down,Hillsong Worship & Jad Gillies,Waiting Here for You (Live at Team Night),68,68,2,,,,
71,down,Keith & Kristyn Getty,The Lord Is in His Holy Temple,69,69,2,,,,
72,down,Keith & Kristyn Getty & Heather Headley,His Eye Is on the Sparrow,70,70,2,,,,
73,up,讚美之泉,我要唱哈利路亞,75,73,2,,,,
74,-,JPCC Worship,Mengenal-Mu,-,74,1,,,,
75,-,Giftson Durai,Kaneerin Mutha Thuligal,-,75,1,,,,
76,-,Michael W. Smith,Draw Me Close (Live),-,76,1,,,,
77,-,Ben Fuller,If I Got Jesus,-,77,1,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,34,18,,,,
79,-,Planetshakers,Heaven On Earth (Radio Single),-,79,2,,,,
80,-,CeCe Winans,Holy Forever (Single Version),-,22,2,,,,
81,down,Hillsong Worship,Desert Song,59,29,141,,,,
82,-,WELOVE,나의 피난처 예수,-,82,1,,,,
83,-,Chris Tomlin,Is He Worthy?,-,14,6,,,,
84,-,Symphony Worship,Ingat KasihNya,-,82,1,,,,
85,-,Cochren & Co.,Good Memories,-,58,4,,,,
86,-,Genesis Anne,Goodness of God (Acoustic),-,59,3,,,,
87,down,Hillsong Worship,Here I Am to Worship / Call,63,15,84,,,,
88,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),96,20,52,,,,
89,up,Hillsong Worship,Mighty to Save (Live),99,27,104,,,,
90,-,Symphony Worship,Sujud di AltarNya,-,76,3,,,,
91,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,63,4,,,,
92,-,Gaither Vocal Band,Hallelujah Band (Live),-,92,1,,,,
93,-,CAIN,I'm So Blessed,-,74,3,,,,
94,-,Hillsong Worship,King of Kings,-,13,56,,,,
95,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye] [Radio Edit],-,95,1,,,,
96,-,Dan Musselman,Here I Bow,-,96,1,,,,
97,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,35,8,,,,
98,-,Ps. Alwin Thomas,Nandriyal Thuthi Paadu,-,98,1,,,,
99,-,Vishal Khera,Laxmi Maa Aarti,-,93,2,,,,
100,-,Father S.J. Berchmans,Aathumaavae,-,100,1,,,,
